ID,Height,timestamp,Type,From,To,Amount,Fee
17134923045097565515,374637,2017-06-24 18:55:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HQTZ-9E7D-GG4Z-HLRX7,0.10807859,1.0
7460863897590744388,373531,2017-06-21 16:38:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HQTZ-9E7D-GG4Z-HLRX7,3.85606902,1.0
17623191683654953193,372809,2017-06-19 16:09:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HQTZ-9E7D-GG4Z-HLRX7,1.48694098,1.0
3274652917802177670,372411,2017-06-18 13:21:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HQTZ-9E7D-GG4Z-HLRX7,4.8725432,1.0
5643149740840840615,371739,2017-06-16 16:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HQTZ-9E7D-GG4Z-HLRX7,24.94196959,1.0
11012663981419610926,371022,2017-06-14 16:14:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HQTZ-9E7D-GG4Z-HLRX7,4.47753677,1.0
11148312652998063893,370496,2017-06-13 05:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HQTZ-9E7D-GG4Z-HLRX7,9.25537074,1.0
16811883628358775262,369955,2017-06-11 16:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HQTZ-9E7D-GG4Z-HLRX7,7.6454012,1.0
15871249180531027698,369566,2017-06-10 14:55:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HQTZ-9E7D-GG4Z-HLRX7,5.57115299,1.0
14524173902657167166,368978,2017-06-08 23:20:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HQTZ-9E7D-GG4Z-HLRX7,6.33107317,1.0
5135792977929833075,368872,2017-06-08 16:02:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HQTZ-9E7D-GG4Z-HLRX7,8.09377004,1.0
17206716779303453350,368306,2017-06-07 02:25:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HQTZ-9E7D-GG4Z-HLRX7,10.86410548,1.0
6416549610778427714,367814,2017-06-05 17:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HQTZ-9E7D-GG4Z-HLRX7,21.59663723,1.0
9122602759997768236,367439,2017-06-04 16:20:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HQTZ-9E7D-GG4Z-HLRX7,7.00125868,1.0
14086423865388665150,367040,2017-06-03 13:22:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HQTZ-9E7D-GG4Z-HLRX7,7.89478713,1.0
10534767573772760365,366349,2017-06-01 15:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HQTZ-9E7D-GG4Z-HLRX7,10.67912588,1.0
16558589299117489328,365989,2017-05-31 15:02:10,Reward Recipient Assignment,S-HQTZ-9E7D-GG4Z-HLRX7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5825223744385356241,365985,2017-05-31 14:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HQTZ-9E7D-GG4Z-HLRX7,2.96052467,1.0
10379014062230742147,365837,2017-05-31 04:54:17,Reward Recipient Assignment,S-HQTZ-9E7D-GG4Z-HLRX7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14588457299399903096,365831,2017-05-31 04:22:40,Reward Recipient Assignment,S-HQTZ-9E7D-GG4Z-HLRX7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11943665650258122248,365822,2017-05-31 04:04:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HQTZ-9E7D-GG4Z-HLRX7,29.41362311,1.0
12696989595849089982,365650,2017-05-30 16:09:09,Reward Recipient Assignment,S-HQTZ-9E7D-GG4Z-HLRX7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5040031134394392918,365639,2017-05-30 15:31:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HQTZ-9E7D-GG4Z-HLRX7,1.0,1.0
17495796165647762766,365376,2017-05-29 21:52:07,Account Update,S-HQTZ-9E7D-GG4Z-HLRX7,,0.0,1.0
5825189891853954365,365122,2017-05-29 05:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQTZ-9E7D-GG4Z-HLRX7,1.0,1.0
