ID,Height,timestamp,Type,From,To,Amount,Fee
11971265378726373808,351066,2017-04-19 20:56:18,Ordinary Payment,S-Y3HB-DGVS-FLRG-A5254,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4583281643685139304,351062,2017-04-19 20:47:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y3HB-DGVS-FLRG-A5254,3.0,1.0
14442204721132977981,349216,2017-04-14 16:40:37,Ordinary Payment,S-Y3HB-DGVS-FLRG-A5254,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12222844517128535177,349214,2017-04-14 16:32:09,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-Y3HB-DGVS-FLRG-A5254,4.0,1.0
2141649958020219435,349214,2017-04-14 16:32:09,Ordinary Payment,S-Y3HB-DGVS-FLRG-A5254,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3519694497440100354,349214,2017-04-14 16:32:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y3HB-DGVS-FLRG-A5254,3.0,1.0
1304477019995451337,349213,2017-04-14 16:24:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3HB-DGVS-FLRG-A5254,3.0,1.0
10013263464911348508,347534,2017-04-09 23:59:47,Ordinary Payment,S-Y3HB-DGVS-FLRG-A5254,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5584108971887802375,347532,2017-04-09 23:43:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y3HB-DGVS-FLRG-A5254,3.0,1.0
15277606398385613359,347523,2017-04-09 23:08:22,Ordinary Payment,S-Y3HB-DGVS-FLRG-A5254,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13912188560986098814,347521,2017-04-09 23:04:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3HB-DGVS-FLRG-A5254,3.0,1.0
