ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-Q4WE-7DCL-9Y56-7F8NT,0.01245325,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-Q4WE-7DCL-9Y56-7F8NT,0.00849085,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-Q4WE-7DCL-9Y56-7F8NT,0.01065124,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-Q4WE-7DCL-9Y56-7F8NT,0.00929256,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-Q4WE-7DCL-9Y56-7F8NT,0.01125299,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-Q4WE-7DCL-9Y56-7F8NT,0.003805,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-Q4WE-7DCL-9Y56-7F8NT,0.0205,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-Q4WE-7DCL-9Y56-7F8NT,0.012,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-Q4WE-7DCL-9Y56-7F8NT,0.0061225,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-Q4WE-7DCL-9Y56-7F8NT,0.0052,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-Q4WE-7DCL-9Y56-7F8NT,0.015696,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-Q4WE-7DCL-9Y56-7F8NT,0.0061,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-Q4WE-7DCL-9Y56-7F8NT,0.0138,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-Q4WE-7DCL-9Y56-7F8NT,0.019,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-Q4WE-7DCL-9Y56-7F8NT,0.0075,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-Q4WE-7DCL-9Y56-7F8NT,0.0004,0.0735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Q4WE-7DCL-9Y56-7F8NT,0.21,0.1
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Q4WE-7DCL-9Y56-7F8NT,0.5,0.1
2057848295587914169,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Q4WE-7DCL-9Y56-7F8NT,0.170365,1.0
9014500978513468587,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Q4WE-7DCL-9Y56-7F8NT,0.153388,1.0
5654165460480361739,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-Q4WE-7DCL-9Y56-7F8NT,0.0001,1.0
10712701672713336793,480311,2018-04-16 18:23:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q4WE-7DCL-9Y56-7F8NT,0.0,1.0
10716389920931646799,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Q4WE-7DCL-9Y56-7F8NT,0.176038,1.0
4653744670363632679,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Q4WE-7DCL-9Y56-7F8NT,0.148463,1.0
17855862417951674886,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Q4WE-7DCL-9Y56-7F8NT,0.140994,1.0
5218906144946063349,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Q4WE-7DCL-9Y56-7F8NT,0.193847,1.0
18089726612469324591,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Q4WE-7DCL-9Y56-7F8NT,0.189945,1.0
14086917770828298243,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Q4WE-7DCL-9Y56-7F8NT,0.109169,1.0
13461230681364379956,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Q4WE-7DCL-9Y56-7F8NT,0.189794,1.0
6034114316922416219,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Q4WE-7DCL-9Y56-7F8NT,0.024469,1.0
15771971592596951003,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Q4WE-7DCL-9Y56-7F8NT,0.000345,1.0
6820107096131769520,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Q4WE-7DCL-9Y56-7F8NT,0.968197,1.0
6686791091992514620,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Q4WE-7DCL-9Y56-7F8NT,0.7722,1.0
15123485178520838350,416298,2017-10-19 17:52:15,Ordinary Payment,S-Q4WE-7DCL-9Y56-7F8NT,S-FS38-VECV-U7KG-6RSKJ,1275.0,1.0
1231606302152079569,413874,2017-10-12 23:15:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q4WE-7DCL-9Y56-7F8NT,106.54,1.0
6194213013362009840,410883,2017-10-04 14:01:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q4WE-7DCL-9Y56-7F8NT,100.19,1.0
14570924144660393100,407789,2017-09-25 22:01:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q4WE-7DCL-9Y56-7F8NT,100.03,1.0
6605728909655887772,407456,2017-09-25 00:04:47,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Q4WE-7DCL-9Y56-7F8NT,0.5296,1.0
15707450564755690354,404003,2017-09-15 07:44:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q4WE-7DCL-9Y56-7F8NT,100.24,1.0
3897715642836044332,398567,2017-08-31 02:48:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q4WE-7DCL-9Y56-7F8NT,250.84,1.0
8258260323017331856,396560,2017-08-25 12:12:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q4WE-7DCL-9Y56-7F8NT,103.48,1.0
9931169720833822694,394150,2017-08-18 18:29:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q4WE-7DCL-9Y56-7F8NT,238.99,1.0
6169395565181318662,393820,2017-08-17 20:15:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q4WE-7DCL-9Y56-7F8NT,104.43,1.0
11288577198151207152,392780,2017-08-14 22:55:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q4WE-7DCL-9Y56-7F8NT,40.11999999,1.0
9655742323347719638,392620,2017-08-14 12:05:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q4WE-7DCL-9Y56-7F8NT,41.11999999,1.0
18184393353168180100,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Q4WE-7DCL-9Y56-7F8NT,0.1469,1.0
6545929466448572183,391189,2017-08-10 11:47:00,Ordinary Payment,S-Q4WE-7DCL-9Y56-7F8NT,S-HBZA-WB6E-K2VE-2BQAW,200.0,1.0
6133761397490429917,390251,2017-08-07 20:35:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q4WE-7DCL-9Y56-7F8NT,236.21999999,1.0
10729698783937803444,390231,2017-08-07 19:38:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q4WE-7DCL-9Y56-7F8NT,44.09,1.0
3339451672978434178,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Q4WE-7DCL-9Y56-7F8NT,0.9601,1.0
4891919328482510042,389429,2017-08-05 13:55:16,Bid Order Placement,S-Q4WE-7DCL-9Y56-7F8NT,,0.0,1.0
9165419642056399939,389115,2017-08-04 16:13:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q4WE-7DCL-9Y56-7F8NT,97.27999999,1.0
1349405772327687390,388954,2017-08-04 05:42:13,Reward Recipient Assignment,S-Q4WE-7DCL-9Y56-7F8NT,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
10649081472357593358,388423,2017-08-02 17:52:15,Ordinary Payment,S-Q4WE-7DCL-9Y56-7F8NT,S-FS38-VECV-U7KG-6RSKJ,2.0,1.0
15481826390604756854,388423,2017-08-02 17:52:15,Account Update,S-Q4WE-7DCL-9Y56-7F8NT,,0.0,1.0
6459984946679750494,388423,2017-08-02 17:52:15,Arbitrary Message,S-Q4WE-7DCL-9Y56-7F8NT,S-FS38-VECV-U7KG-6RSKJ,0.0,1.0
383687391806756138,388422,2017-08-02 17:47:21,Ordinary Payment,S-FS38-VECV-U7KG-6RSKJ,S-Q4WE-7DCL-9Y56-7F8NT,10.0,1.0
