ID,Height,timestamp,Type,From,To,Amount,Fee
15066956949310956228,780475,2020-08-03 08:09:16,Ordinary Payment,S-MV5B-5WT8-ZSHK-B95F7,S-4Y3L-HTP3-9HX5-2QU9P,2.49285,0.03675
4821122440811037908,738862,2020-04-09 05:34:49,Ordinary Payment,S-MV5B-5WT8-ZSHK-B95F7,S-WQ9Y-P8TH-X3RB-ERJLC,1.0,0.03675
6115681059948522505,738620,2020-04-08 13:01:31,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-MV5B-5WT8-ZSHK-B95F7,1.0,0.03675
15001207128516112274,738609,2020-04-08 12:23:35,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-MV5B-5WT8-ZSHK-B95F7,1.0,0.0294
6197867814376630880,730636,2020-03-17 05:39:33,Ordinary Payment,S-MV5B-5WT8-ZSHK-B95F7,S-3LA7-STA9-E6Y8-B8SSU,1.0,0.0147
662124001463956703,730080,2020-03-15 16:08:36,Ordinary Payment,S-MV5B-5WT8-ZSHK-B95F7,S-YCBT-FK5P-TVSY-AX75A,6.0,0.00735
14296499128215682166,730064,2020-03-15 14:59:07,Ordinary Payment,S-MV5B-5WT8-ZSHK-B95F7,S-UW5V-YUG3-CKQQ-H4C3X,9.0,0.0294
626158678608358779,728795,2020-03-12 01:33:02,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-MV5B-5WT8-ZSHK-B95F7,4.0,0.0147
4536764379970026386,726373,2020-03-05 07:32:18,Ordinary Payment,S-AV9K-GQM4-EVMM-62ASX,S-MV5B-5WT8-ZSHK-B95F7,1.0,0.02205
2547346858809007542,726016,2020-03-04 06:36:08,Ordinary Payment,S-ZNQG-5L9H-2FBH-534ZW,S-MV5B-5WT8-ZSHK-B95F7,1.0,0.0441
6813452682371309046,725947,2020-03-04 02:26:13,Ordinary Payment,S-MV5B-5WT8-ZSHK-B95F7,S-7A3B-WA2N-SGQG-DB4TQ,5.0,0.0588
18221074071274934152,725603,2020-03-03 03:24:38,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-MV5B-5WT8-ZSHK-B95F7,5.0,0.0588
3920846563108767070,723496,2020-02-26 05:39:53,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-MV5B-5WT8-ZSHK-B95F7,3.0,0.03675
14038847470735459593,723081,2020-02-25 01:35:55,Ordinary Payment,S-NNFP-DQAQ-2XG6-CMU9W,S-MV5B-5WT8-ZSHK-B95F7,6.0,0.0294
16114910133732198850,722665,2020-02-23 21:59:02,Ordinary Payment,S-MV5B-5WT8-ZSHK-B95F7,S-E26Z-DU9X-NY69-64QPK,1.0,0.0294
2012421759167878947,722123,2020-02-22 09:44:11,Ordinary Payment,S-MV5B-5WT8-ZSHK-B95F7,S-9NDX-2QBU-KJFB-4BLH7,1.0,0.05145
8084403679939684912,722055,2020-02-22 05:01:40,Ordinary Payment,S-MV5B-5WT8-ZSHK-B95F7,S-4EFL-Z4M3-W4TC-6MP48,4.0,0.02205
8400433778132082379,721568,2020-02-20 20:13:16,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-MV5B-5WT8-ZSHK-B95F7,7.0,0.03675
11059683707647807891,719476,2020-02-14 23:51:27,Ordinary Payment,S-MV5B-5WT8-ZSHK-B95F7,S-N72C-A7DH-G872-C989T,2.0,0.0294
4488436414843960875,718729,2020-02-12 21:41:34,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-MV5B-5WT8-ZSHK-B95F7,2.0,0.00735
16913829775253136039,717600,2020-02-09 17:45:28,Ordinary Payment,S-MV5B-5WT8-ZSHK-B95F7,S-ASZ5-DNVW-D2L4-7JDM5,1.0,0.0588
11706725329814295406,717458,2020-02-09 08:39:45,Ordinary Payment,S-MV5B-5WT8-ZSHK-B95F7,S-5SK2-8CGL-BZ7J-F9X22,2.0,0.02205
12527607620859795185,716917,2020-02-07 20:27:31,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-MV5B-5WT8-ZSHK-B95F7,1.0,0.0588
14517882326208833644,716648,2020-02-07 01:43:50,Ordinary Payment,S-MV5B-5WT8-ZSHK-B95F7,S-U8RA-VACF-TVPK-8XPG7,3.0,0.05145
900513231430121505,716219,2020-02-05 20:41:18,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-MV5B-5WT8-ZSHK-B95F7,1.0,0.0294
14757715510844358469,715196,2020-02-03 00:28:43,Ordinary Payment,S-MV5B-5WT8-ZSHK-B95F7,S-P3J6-B5QB-2V68-9FDVJ,4.0,0.0588
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MV5B-5WT8-ZSHK-B95F7,10.0,0.0441
