ID,Height,timestamp,Type,From,To,Amount,Fee
3617478091221019055,405995,2017-09-20 21:32:47,Ordinary Payment,S-E69M-KE7D-57H5-6XZVT,S-PZFX-BYA7-Q5K6-5Q8YR,895.0,1.0
5033167461215867271,405855,2017-09-20 11:47:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,73.76422602,1.0
4181597189413326175,405108,2017-09-18 09:52:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,103.90959077,1.0
15477088687729351996,404362,2017-09-16 08:06:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,146.90357478,1.0
5090304321712334014,403588,2017-09-14 03:58:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,201.83080964,1.0
7510473229685436267,402997,2017-09-12 12:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,146.2438011,1.0
6966466015709520746,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,154.24876788,1.0
10221383250406288729,402134,2017-09-10 02:16:54,Ordinary Payment,S-E69M-KE7D-57H5-6XZVT,S-PZFX-BYA7-Q5K6-5Q8YR,5900.0,1.0
18244162066707594557,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,119.63718499,1.0
4237002683736754723,400703,2017-09-06 02:13:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,164.27230299,1.0
3978173227588463205,399979,2017-09-04 01:49:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,135.19661291,1.0
14305164150474103416,399195,2017-09-01 21:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,132.17821975,1.0
449678977439642554,398455,2017-08-30 19:04:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,197.31610012,1.0
14671697153284429661,397650,2017-08-28 13:19:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,460.80827493,1.0
11342868779659248065,396988,2017-08-26 17:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,200.32883266,1.0
6153336115324769468,396330,2017-08-24 21:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,142.44773277,1.0
14881595730523939873,395609,2017-08-22 20:24:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,119.02233351,1.0
8751828183046353148,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-E69M-KE7D-57H5-6XZVT,4.51779972,1.0
7409906041321604820,394855,2017-08-20 17:40:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,192.9217575,1.0
10347302842570178831,394109,2017-08-18 15:37:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,413.0865823,1.0
12795336170872417127,393668,2017-08-17 10:01:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,194.71407213,1.0
5793820331073649239,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,153.95071473,1.0
7315779919929209202,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,132.69426941,1.0
3163824104722484817,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-E69M-KE7D-57H5-6XZVT,20.23248148,1.0
9316563617071419768,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,113.57663333,1.0
17228416436243287837,390646,2017-08-08 23:23:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,206.89079995,1.0
11104094085421418063,390119,2017-08-07 12:07:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,151.58638819,1.0
3664306169964117534,389854,2017-08-06 18:27:17,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-E69M-KE7D-57H5-6XZVT,0.0,1.0
14788710803463129868,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-E69M-KE7D-57H5-6XZVT,0.0,1.0
10106719109825331096,389381,2017-08-05 10:41:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,157.02434189,1.0
2963854201201097970,388621,2017-08-03 07:00:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,190.53444874,1.0
14685798309602371297,387900,2017-08-01 07:02:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,401.50757393,1.0
12413384553191935103,387455,2017-07-31 01:08:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,457.86751124,1.0
6795477601429779911,386954,2017-07-29 15:29:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,206.12055905,1.0
13763357635935526462,386181,2017-07-27 11:44:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,201.13605203,1.0
11543143287869466968,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-E69M-KE7D-57H5-6XZVT,78.68787361,1.0
11067473432059366830,385275,2017-07-24 23:36:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,6.61452226,1.0
13264148789117936657,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,6.61452226,1.0
8504513570237916868,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,13.52118261,1.0
8762208117731697932,383635,2017-07-19 22:52:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,270.24233938,1.0
8471883391078191459,383376,2017-07-19 05:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,300.82307254,1.0
1477944522128924896,382840,2017-07-17 17:12:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,203.74256848,1.0
2901421702117764111,382269,2017-07-16 02:35:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E69M-KE7D-57H5-6XZVT,190.55874099,1.0
11600998838560691379,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-E69M-KE7D-57H5-6XZVT,14.34229309,1.0
1712643132108922098,381495,2017-07-13 23:04:58,Reward Recipient Assignment,S-E69M-KE7D-57H5-6XZVT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13826190529546534666,381206,2017-07-13 03:12:52,Reward Recipient Assignment,S-E69M-KE7D-57H5-6XZVT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8247683777599377964,380531,2017-07-11 06:03:00,Reward Recipient Assignment,S-E69M-KE7D-57H5-6XZVT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4481728586990644701,380439,2017-07-11 00:06:09,Account Update,S-E69M-KE7D-57H5-6XZVT,,0.0,1.0
1258870952203438585,380436,2017-07-10 23:52:01,Ordinary Payment,S-KL6S-MS2P-CWK5-4F453,S-E69M-KE7D-57H5-6XZVT,20.0,1.0
