ID,Height,timestamp,Type,From,To,Amount,Fee
11688302706170745445,713443,2020-01-29 02:21:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CPNJ-ED5P-3EP6-FGHEH,0.0,0.06615
4326549567297385883,631091,2019-06-12 17:12:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CPNJ-ED5P-3EP6-FGHEH,29777.0839916,1.0
13253385283920083498,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CPNJ-ED5P-3EP6-FGHEH,0.0,1.0
11976428614346457899,505608,2018-06-26 13:59:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.53551827,1.0
2315171124705741834,505394,2018-06-25 23:59:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.12382626,1.0
2947976181666967361,504426,2018-06-23 06:45:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.12958706,1.0
4214581419145556006,504165,2018-06-22 13:07:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.52890362,1.0
16219500723085214950,503737,2018-06-21 08:31:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.50354419,1.0
11065125696094585450,503589,2018-06-20 22:30:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.22880801,1.0
11682601418899778996,503292,2018-06-20 02:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.16180902,1.0
11746704045524442454,501302,2018-06-14 12:39:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.90690068,1.0
10225860254288471239,501002,2018-06-13 16:12:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.39501941,1.0
15842480867456205495,500799,2018-06-13 02:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,105.3551167,1.0
14456507233171317589,500560,2018-06-12 10:30:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.8347041,1.0
4226879121351725689,500373,2018-06-11 21:58:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.81072119,1.0
13516865092293108969,500163,2018-06-11 08:02:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,103.50453602,1.0
2274237173288405491,499946,2018-06-10 16:53:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.05098749,1.0
14169876402901498746,499754,2018-06-10 04:16:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,103.39349432,1.0
14238041635629994013,499456,2018-06-09 08:15:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.55236227,1.0
5326498860897914642,499189,2018-06-08 14:26:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,102.36308967,1.0
18405005587292016644,498944,2018-06-07 22:02:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.35479871,1.0
2908999504572646470,498600,2018-06-06 22:34:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.1660426,1.0
1567217871814808983,498360,2018-06-06 06:12:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,104.35668235,1.0
5755428365467786769,498111,2018-06-05 13:56:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,102.68096512,1.0
6136369712947811199,497839,2018-06-04 19:59:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.14557566,1.0
16737584471530029202,497550,2018-06-04 00:26:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.93653781,1.0
5480430714829648912,497224,2018-06-03 02:56:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,102.72917318,1.0
7980345740755228930,496901,2018-06-02 04:41:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,104.02722456,1.0
1190842216964290131,496616,2018-06-01 09:39:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,102.06280217,1.0
2927334575018289923,496342,2018-05-31 14:59:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.86377761,1.0
5349565372926070463,496114,2018-05-30 23:35:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,102.67564161,1.0
12775483259340255819,495854,2018-05-30 06:02:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,102.58274617,1.0
17928402631767374076,495630,2018-05-29 15:21:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.45040468,1.0
13569092264678009360,495423,2018-05-29 01:34:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,102.47516669,1.0
14600178814070500629,495200,2018-05-28 10:24:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,102.63134979,1.0
5994522978673515518,495002,2018-05-27 21:15:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,102.3596331,1.0
10012901686208886315,494742,2018-05-27 03:47:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.17708672,1.0
998174936083244734,494423,2018-05-26 06:23:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.35521788,1.0
3528295393399460745,491388,2018-05-17 18:23:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,102.10897793,1.0
3589587619119932022,491107,2018-05-16 23:31:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,102.29891222,1.0
10531769868517288609,490891,2018-05-16 08:59:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.31633176,1.0
1184112857601297881,490646,2018-05-15 16:42:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.06217698,1.0
17403091953758175271,490339,2018-05-14 19:44:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.00478658,1.0
6866658733624768003,490029,2018-05-13 22:59:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,102.72542813,1.0
1450594059943650594,489725,2018-05-13 02:52:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,103.30684558,1.0
16391740211332196384,488719,2018-05-10 07:34:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.04634518,1.0
6060668609588502698,487968,2018-05-08 04:44:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.69522741,1.0
10662428149138749775,487726,2018-05-07 12:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,104.63290197,1.0
1457786284728977870,487527,2018-05-06 23:05:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.68973365,1.0
12988989765775824876,487287,2018-05-06 06:54:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.39479527,1.0
5093310363742469977,487041,2018-05-05 13:50:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,105.20629343,1.0
12700042188132971806,486792,2018-05-04 21:35:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,103.19290708,1.0
14642355200184727508,486491,2018-05-04 01:33:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.1943574,1.0
5519901276781641240,486196,2018-05-03 05:50:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.8655419,1.0
4929078915462985649,485930,2018-05-02 11:31:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,102.50199743,1.0
383728894022159501,485693,2018-05-01 19:25:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.92047542,1.0
2999386260319626852,485457,2018-05-01 03:57:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.8916118,1.0
4347449466756538709,485198,2018-04-30 10:11:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.98486757,1.0
6152314186351038698,485010,2018-04-29 21:39:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,105.1665001,1.0
9715552129139431866,484763,2018-04-29 05:23:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.94631746,1.0
13580059492362057231,484571,2018-04-28 16:39:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.08006359,1.0
7168014243654823024,484272,2018-04-27 20:38:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,106.29529826,1.0
15328067019763942631,484013,2018-04-27 03:08:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.21440653,1.0
5727281885626006817,483636,2018-04-26 01:52:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.21227153,1.0
17031265775302838595,483358,2018-04-25 07:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,107.25508239,1.0
18392907860744301135,483073,2018-04-24 12:13:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.95501371,1.0
7756232132803738755,482767,2018-04-23 15:29:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.01088881,1.0
14805981971055464060,482536,2018-04-22 23:43:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.68980947,1.0
7463107208022780877,482312,2018-04-22 08:52:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,102.04499569,1.0
12319655971024795660,482108,2018-04-21 18:51:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,107.54997267,1.0
12320151018538443285,481911,2018-04-21 05:53:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,102.50715219,1.0
5412355820389760015,481661,2018-04-20 13:14:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.60051947,1.0
5085844293097557704,481410,2018-04-19 20:13:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,104.88543449,1.0
6370288909414959716,481208,2018-04-19 06:43:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.77418711,1.0
2232055787195144736,481053,2018-04-18 20:30:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,103.6320015,1.0
7456386698226154238,480788,2018-04-18 02:23:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,102.5295894,1.0
6777929396663882017,480544,2018-04-17 10:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.97899502,1.0
5952918199800522694,480306,2018-04-16 17:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.65877422,1.0
15109105492783221919,480223,2018-04-16 12:15:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CPNJ-ED5P-3EP6-FGHEH,0.0,1.0
8142427541937314719,480022,2018-04-15 22:41:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,103.46391884,1.0
4924694368646578504,479808,2018-04-15 08:42:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.11051321,1.0
17956517075080940223,479557,2018-04-14 15:51:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,107.88797819,1.0
529751096824986111,479198,2018-04-13 15:20:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.67656269,1.0
17065744983076546799,478944,2018-04-12 22:36:26,Ordinary Payment,S-DCHL-ZCNR-8U7T-DY4JD,S-CPNJ-ED5P-3EP6-FGHEH,3.0,1.0
12978838411006036272,478932,2018-04-12 22:00:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.44950034,1.0
14718433841885865470,478247,2018-04-10 23:41:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,102.31575926,1.0
15816328475971814371,477437,2018-04-08 17:12:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,102.18795466,1.0
755586782478473787,477107,2018-04-07 19:12:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,107.69621231,1.0
17913228189382915575,476834,2018-04-07 00:58:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,105.52581816,1.0
6771124996183519073,476558,2018-04-06 06:11:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.14968625,1.0
6904527138405306753,476306,2018-04-05 13:10:00,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-WXMC-HJL9-FYRM-4HRFF,3.0,1.0
5834970000275541995,476286,2018-04-05 11:42:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,103.76143253,1.0
4260493638344817275,476119,2018-04-05 00:43:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,109.50308854,1.0
10255743026558978986,475943,2018-04-04 13:17:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,102.98104376,1.0
5150222978752582238,475750,2018-04-04 00:14:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,105.58081959,1.0
2686200824061562281,475479,2018-04-03 05:52:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,105.81497764,1.0
14482767456522962067,475300,2018-04-02 17:50:36,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-P6NM-5L76-U3F8-DAHK4,3.0,1.0
12287794410661376614,475145,2018-04-02 07:05:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.53991928,1.0
11330950506122527967,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CPNJ-ED5P-3EP6-FGHEH,0.0,1.0
5621700806244114101,474752,2018-04-01 05:18:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,104.03748175,1.0
411032136927304236,474528,2018-03-31 14:06:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,102.27270259,1.0
4275515596948413931,474482,2018-03-31 11:03:52,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-DXYC-VSCZ-KCS2-FN2MN,3.0,1.0
12471906903530564939,474480,2018-03-31 10:54:33,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-KPKF-5YZP-DMR8-5J9KV,3.0,1.0
12070630513007008401,474362,2018-03-31 02:41:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.95064643,1.0
16975121542017986309,474150,2018-03-30 11:50:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.75693459,1.0
7545286902838053776,474134,2018-03-30 11:12:33,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-RNMH-GACM-7TAJ-DCNKF,3.0,1.0
17413352673042129932,474031,2018-03-30 04:22:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.56300673,1.0
55280719534910405,473926,2018-03-29 21:20:08,Arbitrary Message,S-Q55Y-M2DR-V3L7-5EMXH,S-CPNJ-ED5P-3EP6-FGHEH,0.0,1.0
14430891126075196056,473917,2018-03-29 20:46:00,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-Q55Y-M2DR-V3L7-5EMXH,3.0,1.0
13073886917679866408,473848,2018-03-29 15:36:33,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-4VYW-CM5N-5SH6-CX2YZ,3.0,1.0
8511400444043816921,473844,2018-03-29 15:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.61886656,1.0
4933520791993490881,473650,2018-03-29 02:48:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.90197568,1.0
11083349747146146460,473634,2018-03-29 01:55:02,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-5THS-NDK8-WM5F-BMLEN,3.0,1.0
16536604589245264551,473582,2018-03-28 22:22:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CPNJ-ED5P-3EP6-FGHEH,0.0,1.0
9344542058022741468,473426,2018-03-28 12:01:24,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-QXXH-GZV4-3AEM-BH3QT,3.0,1.0
12211334770537613307,473402,2018-03-28 10:29:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,104.49565345,1.0
12022674079413970670,473217,2018-03-27 21:34:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,102.58173631,1.0
17468532411418124048,472991,2018-03-27 06:27:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,102.00705009,1.0
9140331371071598200,472778,2018-03-26 16:17:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,104.10401735,1.0
11758466368826089564,472580,2018-03-26 02:50:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,103.98450638,1.0
7543588336513311964,472421,2018-03-25 16:17:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,102.97892703,1.0
9991290552479512499,472207,2018-03-25 01:38:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,108.95645739,1.0
3448879877661321739,471984,2018-03-24 10:57:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,112.12046849,1.0
5658457298826240385,471715,2018-03-23 16:41:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,103.22179403,1.0
9768267095297482745,471440,2018-03-22 22:35:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,107.50678066,1.0
9040261086740829117,471413,2018-03-22 20:44:05,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-YSBE-DMZW-G7J6-2PAPC,3.0,1.0
1729349562354474225,471193,2018-03-22 05:43:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.95397276,1.0
15210256247654888112,470975,2018-03-21 15:01:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,107.70827533,1.0
15436616174101521941,470928,2018-03-21 12:07:03,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-ZWNY-VAYY-4ASW-CR253,3.0,1.0
13165432013635908581,470756,2018-03-20 23:58:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.56134796,1.0
9185734309316240970,470412,2018-03-20 00:57:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,103.91661092,1.0
745773374582360473,470096,2018-03-19 04:01:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,103.8300249,1.0
11945162694659982180,469915,2018-03-18 15:57:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,104.02935242,1.0
9024461631770501107,469633,2018-03-17 20:50:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,104.23342995,1.0
8340964564803964934,469374,2018-03-17 03:39:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,102.77677192,1.0
8735485004709097451,469212,2018-03-16 16:31:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.16396351,1.0
3960939724679514987,469030,2018-03-16 04:23:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.75733061,1.0
16884923614016392311,468948,2018-03-15 22:55:42,Ordinary Payment,S-4PQA-WUXF-NWP6-34SQL,S-CPNJ-ED5P-3EP6-FGHEH,5.0,1.0
2772478892067536736,468841,2018-03-15 16:02:16,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-UHT3-WJLY-HWKX-9Q77D,3.0,1.0
13740237352093951333,468837,2018-03-15 15:45:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,103.08541823,1.0
9699016917919638689,468658,2018-03-15 03:33:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,107.24459463,1.0
847693990459736366,468648,2018-03-15 02:57:51,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-98AT-A73X-EWZ3-5FAGR,3.0,1.0
6841033050855829766,468489,2018-03-14 16:34:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,108.94831034,1.0
6248027960566245022,468220,2018-03-13 21:55:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,102.56636301,1.0
17608960413997883381,467950,2018-03-13 03:43:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.05282243,1.0
11805634316591738524,467693,2018-03-12 10:46:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.97708888,1.0
4361849364776261476,467509,2018-03-11 22:31:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,102.00667703,1.0
1977825810141825063,467391,2018-03-11 14:26:15,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-DCHL-ZCNR-8U7T-DY4JD,3.0,1.0
6527765043604001185,467263,2018-03-11 05:57:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.77909648,1.0
12420494378500378358,467112,2018-03-10 19:51:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,100.41962247,1.0
2975140652130639695,466994,2018-03-10 12:09:18,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-HXFD-YDSM-SS3X-74LKB,5.0,1.0
2229066177450201198,466785,2018-03-09 21:39:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,102.95879937,1.0
8492351644431649144,466502,2018-03-09 02:44:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.95098694,1.0
16958933638411463334,466469,2018-03-09 00:55:12,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-VB76-D9XP-MBZ4-69E7K,3.0,1.0
12288981536387171463,466424,2018-03-08 21:29:23,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-HFJG-9CCY-4WFC-GZYDF,5.0,1.0
11125299851491882226,466254,2018-03-08 10:06:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,104.13170319,1.0
10432325337989460769,465976,2018-03-07 15:22:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPNJ-ED5P-3EP6-FGHEH,101.28818454,1.0
