ID,Height,timestamp,Type,From,To,Amount,Fee
14600816211420318391,307366,2016-12-18 16:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LN29-JMQG-AF8Z-F5AUP,5.0,1.0
14747981088078762341,307366,2016-12-18 16:34:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LN29-JMQG-AF8Z-F5AUP,5.0,1.0
14344457632827980291,307365,2016-12-18 16:30:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LN29-JMQG-AF8Z-F5AUP,3.0,1.0
2832064616732482768,307365,2016-12-18 16:30:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LN29-JMQG-AF8Z-F5AUP,5.0,1.0
16465696917516829587,307029,2016-12-17 17:41:26,Ordinary Payment,S-LN29-JMQG-AF8Z-F5AUP,S-BC2T-CYNR-65YK-D72P4,94.0,1.0
1581664992114177234,306982,2016-12-17 14:38:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LN29-JMQG-AF8Z-F5AUP,5.0,1.0
2464280485882217888,306982,2016-12-17 14:38:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LN29-JMQG-AF8Z-F5AUP,5.0,1.0
6915092854775132211,306982,2016-12-17 14:38:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LN29-JMQG-AF8Z-F5AUP,5.0,1.0
10794009624034431192,306693,2016-12-16 19:06:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LN29-JMQG-AF8Z-F5AUP,5.0,1.0
333521694870947271,306693,2016-12-16 19:06:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LN29-JMQG-AF8Z-F5AUP,5.0,1.0
4491197765562591718,306693,2016-12-16 19:06:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LN29-JMQG-AF8Z-F5AUP,5.0,1.0
10800166036260333274,306286,2016-12-15 15:57:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LN29-JMQG-AF8Z-F5AUP,5.0,1.0
12355168826599336386,306286,2016-12-15 15:57:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LN29-JMQG-AF8Z-F5AUP,5.0,1.0
14704922918127585214,306286,2016-12-15 15:57:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LN29-JMQG-AF8Z-F5AUP,5.0,1.0
11652279531542243368,305962,2016-12-14 17:42:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LN29-JMQG-AF8Z-F5AUP,5.0,1.0
11794777312425344943,305962,2016-12-14 17:42:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LN29-JMQG-AF8Z-F5AUP,5.0,1.0
13604379034346443465,305962,2016-12-14 17:42:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LN29-JMQG-AF8Z-F5AUP,5.0,1.0
1735743620920740427,305731,2016-12-14 02:48:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LN29-JMQG-AF8Z-F5AUP,5.0,1.0
4894463475271355335,305731,2016-12-14 02:48:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LN29-JMQG-AF8Z-F5AUP,5.0,1.0
6690804482250598136,305731,2016-12-14 02:48:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LN29-JMQG-AF8Z-F5AUP,5.0,1.0
9440039423760589603,305343,2016-12-13 00:48:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LN29-JMQG-AF8Z-F5AUP,5.0,1.0
12395358019953654260,305343,2016-12-13 00:48:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LN29-JMQG-AF8Z-F5AUP,5.0,1.0
15912736972967292221,305343,2016-12-13 00:48:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LN29-JMQG-AF8Z-F5AUP,5.0,1.0
8850346122598345661,305343,2016-12-13 00:48:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LN29-JMQG-AF8Z-F5AUP,5.0,1.0
