ID,Height,timestamp,Type,From,To,Amount,Fee
9410201644736065648,384951,2017-07-24 03:08:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2RBC-PM2L-8RDZ-CK572,0.0,1.0
1508302067493270765,383803,2017-07-20 12:58:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2RBC-PM2L-8RDZ-CK572,0.0,1.0
3121837076925217681,164318,2015-11-14 01:16:49,Ordinary Payment,S-2RBC-PM2L-8RDZ-CK572,S-69YD-XX8Y-CR4G-GE2Y5,866.0,1.0
241223490648420331,155402,2015-10-20 03:19:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RBC-PM2L-8RDZ-CK572,4.32317944,1.0
6576382511006098911,155302,2015-10-19 20:32:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RBC-PM2L-8RDZ-CK572,7.57581296,1.0
12753478523632499616,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RBC-PM2L-8RDZ-CK572,12.81083722,1.0
14811199341817271206,155100,2015-10-19 06:54:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RBC-PM2L-8RDZ-CK572,4.62558487,1.0
11533338191263937077,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RBC-PM2L-8RDZ-CK572,15.77386238,1.0
9295177182538377218,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RBC-PM2L-8RDZ-CK572,10.25275781,1.0
4031881937308926235,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RBC-PM2L-8RDZ-CK572,24.65740953,1.0
5269874188699761122,154702,2015-10-18 04:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RBC-PM2L-8RDZ-CK572,25.36962284,1.0
4389676448251624939,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RBC-PM2L-8RDZ-CK572,16.024278,1.0
2122183213618334176,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RBC-PM2L-8RDZ-CK572,20.38563057,1.0
18072542055136553864,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RBC-PM2L-8RDZ-CK572,4.54775274,1.0
7646044171941265345,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RBC-PM2L-8RDZ-CK572,2.48814092,1.0
12392195146106708478,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RBC-PM2L-8RDZ-CK572,29.95873687,1.0
16586072207174946880,154000,2015-10-16 05:21:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RBC-PM2L-8RDZ-CK572,8.2512087,1.0
5557610941301910596,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RBC-PM2L-8RDZ-CK572,12.24463165,1.0
1947382225739894090,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RBC-PM2L-8RDZ-CK572,12.2241423,1.0
8291166407416039935,153502,2015-10-14 20:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RBC-PM2L-8RDZ-CK572,23.39374889,1.0
17751091839316143047,153400,2015-10-14 12:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RBC-PM2L-8RDZ-CK572,6.76412821,1.0
14197828402451678516,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RBC-PM2L-8RDZ-CK572,15.72551004,1.0
4483255046817837637,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-2RBC-PM2L-8RDZ-CK572,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
925816358440229876,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-2RBC-PM2L-8RDZ-CK572,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1630859533478036750,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-2RBC-PM2L-8RDZ-CK572,0.0,1.0
4743462455092781907,151101,2015-10-08 02:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,307.33924259,1.0
11357142430616247223,149102,2015-10-02 12:06:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,304.36859407,1.0
1783652596678430654,147528,2015-09-28 02:25:44,Ordinary Payment,S-2RBC-PM2L-8RDZ-CK572,S-69YD-XX8Y-CR4G-GE2Y5,3585.0,1.0
16661276315717286867,146441,2015-09-25 01:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,303.49047206,1.0
12433572991000929371,144903,2015-09-20 18:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,301.60029397,1.0
12185603528548095090,143811,2015-09-17 17:01:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,301.61143125,1.0
8633993828239480548,140622,2015-09-08 19:21:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,302.88846176,1.0
17735495702970076633,138190,2015-09-01 23:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,300.65734192,1.0
16938377612405783392,136040,2015-08-26 23:25:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,2076.52721231,1.0
17326314825644188353,135682,2015-08-25 23:25:01,Ordinary Payment,S-2RBC-PM2L-8RDZ-CK572,S-69YD-XX8Y-CR4G-GE2Y5,1865.0,1.0
4726835901433505113,135650,2015-08-25 21:02:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,307.3379373,1.0
9237643141265910284,133680,2015-08-20 08:38:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,302.18390557,1.0
9748129132488786827,131721,2015-08-14 21:14:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,305.2657034,1.0
6656337161126115018,129080,2015-08-07 12:05:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,345.90068223,1.0
3024459190638601359,128462,2015-08-05 18:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,305.20136621,1.0
6573324923277131102,126411,2015-07-31 00:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,300.62365032,1.0
15134298313326563752,124640,2015-07-26 01:39:33,Ordinary Payment,S-2RBC-PM2L-8RDZ-CK572,S-69YD-XX8Y-CR4G-GE2Y5,1280.0,1.0
7555999934260943324,123461,2015-07-22 18:20:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,303.96565358,1.0
15362838899298796058,117770,2015-07-06 20:11:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,327.77412936,1.0
7887906824085423364,116010,2015-07-01 22:17:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,300.53114845,1.0
6788700786704686470,115330,2015-06-30 00:42:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,347.79677976,1.0
8932943790481909777,114725,2015-06-28 08:12:04,Ordinary Payment,S-2RBC-PM2L-8RDZ-CK572,S-69YD-XX8Y-CR4G-GE2Y5,1206.0,1.0
10690995911638669139,112860,2015-06-23 02:58:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,301.69371713,1.0
7680515147947046171,109730,2015-06-14 08:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,303.34791378,1.0
15715194981901987460,107270,2015-06-07 11:33:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,301.61881425,1.0
5699640562790275443,105052,2015-06-01 06:07:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,300.56658851,1.0
15565151155523231191,103666,2015-05-28 09:33:53,Ordinary Payment,S-2RBC-PM2L-8RDZ-CK572,S-69YD-XX8Y-CR4G-GE2Y5,2500.0,1.0
14315617604519068463,102660,2015-05-25 13:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,300.92312447,1.0
14161367538529530032,101200,2015-05-21 11:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,311.31024827,1.0
7259981662613215040,99361,2015-05-16 08:59:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,306.49321487,1.0
5978154528334595404,97751,2015-05-11 20:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,301.50311953,1.0
4954919448837523218,96901,2015-05-09 12:24:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,302.95013979,1.0
9249027745902234817,95010,2015-05-04 05:02:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,361.42979538,1.0
17660566639014665303,93930,2015-05-01 04:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,309.15398734,1.0
3126268357326514193,92391,2015-04-26 21:35:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,308.18028886,1.0
8179222036758519035,91797,2015-04-25 05:30:48,Ordinary Payment,S-2RBC-PM2L-8RDZ-CK572,S-69YD-XX8Y-CR4G-GE2Y5,2140.0,1.0
1851969833143561863,90950,2015-04-22 20:39:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,300.01430248,1.0
10355014858174182806,89310,2015-04-18 07:02:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,336.42827386,1.0
18189994380788578391,87582,2015-04-13 10:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,300.35279256,1.0
9335629057545984003,85402,2015-04-07 08:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,301.59883207,1.0
13519219210599298609,83641,2015-04-02 09:41:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,300.04363365,1.0
5999776925784390836,81472,2015-03-27 08:17:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,301.16116979,1.0
5631561441219055235,78691,2015-03-19 13:50:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,300.19483867,1.0
8427521754096095755,78320,2015-03-18 12:57:59,Ordinary Payment,S-2RBC-PM2L-8RDZ-CK572,S-69YD-XX8Y-CR4G-GE2Y5,2155.0,1.0
6098784097658395129,76000,2015-03-12 01:12:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,314.70585503,1.0
11454697328208937439,74880,2015-03-08 22:19:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,300.98111774,1.0
6755891380078561008,72530,2015-03-02 08:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,317.94274654,1.0
806097164623402082,71530,2015-02-27 13:23:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,300.57755843,1.0
9183011774363234982,69870,2015-02-22 22:23:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,306.94795292,1.0
6794733693295660559,69441,2015-02-21 17:29:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,305.62877038,1.0
5027133861987449705,68020,2015-02-17 18:08:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,309.47098198,1.0
15190888934817922026,67742,2015-02-16 23:45:41,Ordinary Payment,S-2RBC-PM2L-8RDZ-CK572,S-69YD-XX8Y-CR4G-GE2Y5,1232.0,1.0
4635969590693281034,66351,2015-02-13 02:24:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,300.98032496,1.0
208515622223595325,64680,2015-02-08 09:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,309.83453902,1.0
4521727078984210902,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2RBC-PM2L-8RDZ-CK572,0.0,1.0
8701993393480890895,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2RBC-PM2L-8RDZ-CK572,0.0,1.0
13346909051297887260,63880,2015-02-06 03:55:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,316.93806359,1.0
11763061282394001606,62841,2015-02-03 06:29:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,305.85633537,1.0
5409553760864511455,62051,2015-02-01 01:24:23,Ordinary Payment,S-2RBC-PM2L-8RDZ-CK572,S-69YD-XX8Y-CR4G-GE2Y5,1505.0,1.0
9351777466327585603,61610,2015-01-30 19:54:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,302.13958882,1.0
5089101191377311759,60365,2015-01-27 08:05:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,593.95472623,1.0
427103762327733019,59661,2015-01-25 09:08:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,301.0548859,1.0
16340501820471987623,58502,2015-01-22 03:24:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,308.35036224,1.0
11358032604097127413,58094,2015-01-20 23:35:19,Ordinary Payment,S-2RBC-PM2L-8RDZ-CK572,S-69YD-XX8Y-CR4G-GE2Y5,1278.0,1.0
9391431120816584935,57570,2015-01-19 12:43:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,317.33485214,1.0
13363650609536820973,56742,2015-01-17 05:05:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,557.77664486,1.0
2743986656256246905,55973,2015-01-15 02:12:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,403.80693132,1.0
676194391976762772,55938,2015-01-14 23:55:38,Ordinary Payment,S-2RBC-PM2L-8RDZ-CK572,S-69YD-XX8Y-CR4G-GE2Y5,301.0,1.0
8710887614958750032,55450,2015-01-13 14:24:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RBC-PM2L-8RDZ-CK572,303.21299969,1.0
11519076669330161982,54352,2015-01-10 12:14:34,Reward Recipient Assignment,S-2RBC-PM2L-8RDZ-CK572,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13327425653583940860,54158,2015-01-09 23:29:32,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-2RBC-PM2L-8RDZ-CK572,5.0,1.0
