ID,Height,timestamp,Type,From,To,Amount,Fee
12649226704674124175,779952,2020-08-01 21:21:37,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0588
112256854607350193,741857,2020-04-17 14:27:54,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-DVEF-WQEF-MVU3-FWMBJ,1.0,0.0147
6246409142082410658,741083,2020-04-15 10:54:05,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-6RFB-KHRL-A9XG-C85FT,2.0,0.0147
4144339973315897566,739827,2020-04-11 22:26:25,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-68UW-57RF-8VPF-3TKNT,3.0,0.0147
15276549334552366391,738125,2020-04-07 04:17:11,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-5YD7-FZSY-5PW6-G67WX,1.0,0.05145
7029372148061407229,735942,2020-04-01 01:46:46,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-68UW-57RF-8VPF-3TKNT,1.0,0.03675
6575414743861121293,734582,2020-03-28 06:33:27,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-CPES-R2EW-EGCY-5JRRA,1.0,0.0588
4295942784541011118,733367,2020-03-24 20:48:05,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-FZ97-8MZ2-9Q8E-5NEYJ,9.0,0.0441
3239317619804054095,732224,2020-03-21 16:16:20,Ordinary Payment,S-CTQT-BTET-QX6J-CGBNQ,S-68UW-57RF-8VPF-3TKNT,1.0,0.03675
161478509536163925,730894,2020-03-17 22:32:06,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-LQBQ-BMXY-P7T8-H6NEV,3.0,0.05145
15095233081097148478,730668,2020-03-17 07:27:58,Ordinary Payment,S-JLNB-J2L6-FHRD-FYNZM,S-68UW-57RF-8VPF-3TKNT,3.0,0.05145
9414244292931187318,728993,2020-03-12 15:33:40,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-QSGK-3CDX-XU2M-6MHK8,9.0,0.0294
2958795395913435952,728862,2020-03-12 06:31:42,Ordinary Payment,S-TA4F-T6QL-HGZQ-4VZZZ,S-68UW-57RF-8VPF-3TKNT,5.0,0.0588
4192753873099063919,728459,2020-03-11 03:08:19,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-68UW-57RF-8VPF-3TKNT,2.0,0.03675
6922284104580136897,726792,2020-03-06 11:23:15,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-5CGV-C4R7-27TM-GZ8SZ,5.0,0.02205
14154865382683510627,725316,2020-03-02 08:19:15,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-68UW-57RF-8VPF-3TKNT,3.0,0.0147
567196718098224589,724595,2020-02-29 07:41:15,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-68UW-57RF-8VPF-3TKNT,13.0,0.0294
14391203935775935282,723369,2020-02-25 21:19:38,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-KBQ4-DWME-CSN6-5WXRC,6.0,0.0588
13943594459210415945,723340,2020-02-25 19:15:30,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-LBDG-BEUU-JY6V-C8AAC,12.0,0.0147
1787744854712405506,723224,2020-02-25 11:25:10,Ordinary Payment,S-Z98M-EYA8-TKBA-4CG8H,S-68UW-57RF-8VPF-3TKNT,5.0,0.05145
14303611093758871348,722786,2020-02-24 05:57:46,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-68UW-57RF-8VPF-3TKNT,13.0,0.03675
13340066342959150311,718977,2020-02-13 14:37:39,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-QTY6-RVB2-7SKE-78HEU,3.0,0.0294
3804319012662780611,717470,2020-02-09 09:16:48,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-3D4Y-NW2D-Q7D7-2A7Y2,6.0,0.0588
17256077767574251352,716446,2020-02-06 12:15:26,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-UWPA-JKTA-ZXEF-3TRJ6,1.0,0.05145
15448311785893999604,715935,2020-02-05 01:51:37,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-XL8G-KZ83-W55Q-EPH95,9.0,0.0294
13835898390759827880,714425,2020-01-31 20:13:30,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-59PB-49RS-XCTR-A4X6G,5.0,0.0588
16981505666206973778,713644,2020-01-29 16:06:01,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-68UW-57RF-8VPF-3TKNT,13.0,0.02205
5650604069720396342,713387,2020-01-28 23:01:18,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-5LD9-87KK-Q6CL-BXXBR,4.0,0.03675
10705214336181492835,712541,2020-01-26 14:05:58,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-68UW-57RF-8VPF-3TKNT,1.0,0.0147
2033637030454696399,712135,2020-01-25 11:01:40,Ordinary Payment,S-W3TE-PH7Q-EAT8-2Y85N,S-68UW-57RF-8VPF-3TKNT,4.0,0.03675
3960723905633607690,711865,2020-01-24 17:01:55,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-68UW-57RF-8VPF-3TKNT,2.0,0.0441
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-68UW-57RF-8VPF-3TKNT,10.0,0.06615
