ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4ZBB-QBCY-SKB3-59VY8,1e-08,0.49245
11226734389345047872,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4ZBB-QBCY-SKB3-59VY8,1e-07,1.0
14545008638331632155,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZBB-QBCY-SKB3-59VY8,2.0,1.0001
5445036763399464416,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZBB-QBCY-SKB3-59VY8,1.0,1.0
13797423252429158716,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZBB-QBCY-SKB3-59VY8,1.0,2.0
1375712355830560731,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZBB-QBCY-SKB3-59VY8,1.0,3.0
14845790470331833220,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZBB-QBCY-SKB3-59VY8,2.0,2.0
17028880682327067101,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZBB-QBCY-SKB3-59VY8,3.0,3.0
8089431210143136672,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZBB-QBCY-SKB3-59VY8,2.0,2.0
5787297461275839349,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZBB-QBCY-SKB3-59VY8,2.0,2.0
16118452893469452943,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZBB-QBCY-SKB3-59VY8,3.0,1.0
2025334939210197411,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZBB-QBCY-SKB3-59VY8,3.0,3.0
15965908418260236487,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZBB-QBCY-SKB3-59VY8,20.0,1.0
1012180608184658208,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZBB-QBCY-SKB3-59VY8,2.0,1.0
11492875283331427719,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZBB-QBCY-SKB3-59VY8,5.0,2.0
13318975172511365039,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZBB-QBCY-SKB3-59VY8,6.0,5.0
11169967958672757265,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZBB-QBCY-SKB3-59VY8,5.0,5.0
2199607313003114314,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZBB-QBCY-SKB3-59VY8,2.0,2.0
2746918990770158199,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZBB-QBCY-SKB3-59VY8,4.0,4.0
7531438699102301436,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZBB-QBCY-SKB3-59VY8,2.0,1.0
18153033471847977525,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZBB-QBCY-SKB3-59VY8,10.0,2.0
12494613491144293517,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZBB-QBCY-SKB3-59VY8,2.0,2.0
9673614227645664110,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZBB-QBCY-SKB3-59VY8,3.0,2.0
837867611704412884,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZBB-QBCY-SKB3-59VY8,10.0,6.0
5240545669324430299,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZBB-QBCY-SKB3-59VY8,10.0,6.0
18101481628315558587,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZBB-QBCY-SKB3-59VY8,6.0,6.0
15937905767231561404,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZBB-QBCY-SKB3-59VY8,5.0,1.0
10460953194742904957,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZBB-QBCY-SKB3-59VY8,5.0,1.0
5347629037702261295,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZBB-QBCY-SKB3-59VY8,12.0,1.0
15599994782195893226,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZBB-QBCY-SKB3-59VY8,7.0,3.0
2425525779711833719,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZBB-QBCY-SKB3-59VY8,10.0,3.0
10589877375331005726,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZBB-QBCY-SKB3-59VY8,10.0,3.0
7742304755995561,328175,2017-02-14 20:47:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4ZBB-QBCY-SKB3-59VY8,3.0,1.0
14782136455742682220,328158,2017-02-14 19:32:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4ZBB-QBCY-SKB3-59VY8,3.0,1.0
13697858197811879486,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZBB-QBCY-SKB3-59VY8,20.0,1.0
532792857854447494,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZBB-QBCY-SKB3-59VY8,10.0,1.0
17558844358437701052,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZBB-QBCY-SKB3-59VY8,15.0,1.0
16723707404881668410,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZBB-QBCY-SKB3-59VY8,10.0,1.0
7783594390021160087,327026,2017-02-11 15:27:21,Account Update,S-4ZBB-QBCY-SKB3-59VY8,,0.0,1.0
14295518085503218880,326791,2017-02-10 23:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4ZBB-QBCY-SKB3-59VY8,5.0,1.0
