ID,Height,timestamp,Type,From,To,Amount,Fee
17950831849105374540,359873,2017-05-14 12:30:02,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
5813230587736239731,359870,2017-05-14 12:15:37,Ordinary Payment,S-48BD-Y47P-APXN-HK45F,S-L4SY-JW2X-D62K-6E72D,1100.0,1.0
2140735872322315384,358881,2017-05-11 17:52:10,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
2684859192928172854,358878,2017-05-11 17:38:32,Ordinary Payment,S-48BD-Y47P-APXN-HK45F,S-L4SY-JW2X-D62K-6E72D,940.0,1.0
7913341226621569913,348711,2017-04-13 06:50:04,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,1501.0,1.0
3602291896845702572,348707,2017-04-13 06:37:50,Ordinary Payment,S-48BD-Y47P-APXN-HK45F,S-L4SY-JW2X-D62K-6E72D,1500.0,1.0
5064583134856802444,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4SY-JW2X-D62K-6E72D,2.0,1.0001
5317614214865781827,343395,2017-03-29 10:10:00,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,1800.0,1.0
16948693607814794822,343394,2017-03-29 10:05:43,Ordinary Payment,S-48BD-Y47P-APXN-HK45F,S-L4SY-JW2X-D62K-6E72D,1801.0,1.0
18139457965515667266,339335,2017-03-18 01:06:34,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,1640.0,1.0
13739150898866869656,339331,2017-03-18 00:56:24,Ordinary Payment,S-48BD-Y47P-APXN-HK45F,S-L4SY-JW2X-D62K-6E72D,1640.0,1.0
13688071771186261864,335060,2017-03-06 03:14:17,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5709707446987464083,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4SY-JW2X-D62K-6E72D,1.0,1.0
15384638190571397918,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4SY-JW2X-D62K-6E72D,1.0,3.0
8953432601770599387,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4SY-JW2X-D62K-6E72D,2.0,2.0
1108660239963113705,334702,2017-03-05 03:00:13,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15510156118620268523,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4SY-JW2X-D62K-6E72D,3.0,3.0
15116328187789033520,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4SY-JW2X-D62K-6E72D,2.0,2.0
18422734367141445657,334547,2017-03-04 16:25:27,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13738108907280429986,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4SY-JW2X-D62K-6E72D,3.0,1.0
2477594221554690021,334383,2017-03-04 05:28:40,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12339876239762678544,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4SY-JW2X-D62K-6E72D,3.0,3.0
9772689619493643590,334289,2017-03-03 23:05:07,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17241098530717004299,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4SY-JW2X-D62K-6E72D,20.0,1.0
10130381133210366097,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4SY-JW2X-D62K-6E72D,2.0,1.0
5850646883586454225,333583,2017-03-01 23:40:45,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11192462024367178189,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4SY-JW2X-D62K-6E72D,5.0,2.0
6478272843179117216,332878,2017-02-28 00:04:43,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2063448900421110480,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4SY-JW2X-D62K-6E72D,6.0,5.0
9759889015848884052,332521,2017-02-27 00:11:18,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2102110023039934694,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4SY-JW2X-D62K-6E72D,5.0,5.0
181410603910523970,332200,2017-02-26 02:55:37,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16493068083777062521,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4SY-JW2X-D62K-6E72D,12.0,2.0
4666525273930558458,332119,2017-02-25 21:30:07,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8171730618262542446,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4SY-JW2X-D62K-6E72D,2.0,2.0
12138173989105776740,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4SY-JW2X-D62K-6E72D,2.0,2.0
4246917792131917241,331834,2017-02-25 02:35:33,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10126298034530026873,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4SY-JW2X-D62K-6E72D,4.0,4.0
2156883794763433634,331782,2017-02-24 22:31:54,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16771853711314079142,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4SY-JW2X-D62K-6E72D,2.0,1.0
8471414307235431175,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4SY-JW2X-D62K-6E72D,2.0,1.0
3180011812676557573,331594,2017-02-24 10:18:37,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14756767351101431002,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4SY-JW2X-D62K-6E72D,2.0,1.0
12532551062683451756,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4SY-JW2X-D62K-6E72D,2.0,1.0
11247850550534622980,331212,2017-02-23 08:43:43,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8839990215410163770,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4SY-JW2X-D62K-6E72D,5.0,2.0
14258794014832510222,331174,2017-02-23 06:17:07,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5343182068658458165,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4SY-JW2X-D62K-6E72D,5.0,2.0
17971552796183386644,331114,2017-02-23 02:01:00,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11859832590004973390,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4SY-JW2X-D62K-6E72D,11.0,2.0
5532198488608049549,331076,2017-02-22 23:41:46,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
4057662008978993392,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4SY-JW2X-D62K-6E72D,14.0,2.0
16084487812396342798,331046,2017-02-22 21:41:05,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17780553129414543604,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4SY-JW2X-D62K-6E72D,8.0,2.0
14300511514569464300,330300,2017-02-20 19:38:58,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2975659183824284400,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4SY-JW2X-D62K-6E72D,10.0,2.0
1831780810816617693,329194,2017-02-17 17:11:51,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,4004.0,1.0
5807347973297196455,329176,2017-02-17 15:21:26,Ordinary Payment,S-48BD-Y47P-APXN-HK45F,S-L4SY-JW2X-D62K-6E72D,4005.0,1.0
13226606971523971697,319605,2017-01-21 21:43:57,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
13294372282684672243,319604,2017-01-21 21:40:50,Ordinary Payment,S-48BD-Y47P-APXN-HK45F,S-L4SY-JW2X-D62K-6E72D,2200.0,1.0
1055670059100835869,312398,2017-01-01 18:05:01,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,2759.0,1.0
16059870140715482630,312396,2017-01-01 17:55:52,Ordinary Payment,S-48BD-Y47P-APXN-HK45F,S-L4SY-JW2X-D62K-6E72D,2760.0,1.0
3571354657788856914,309256,2016-12-23 23:28:46,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,1649.0,1.0
1192004010119833061,309253,2016-12-23 23:12:39,Ordinary Payment,S-48BD-Y47P-APXN-HK45F,S-L4SY-JW2X-D62K-6E72D,1650.0,1.0
9097034733522331194,307394,2016-12-18 18:21:32,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
12319437415989840040,307390,2016-12-18 18:07:29,Ordinary Payment,S-48BD-Y47P-APXN-HK45F,S-L4SY-JW2X-D62K-6E72D,2100.0,1.0
8337100883722768134,295704,2016-11-16 02:16:42,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,2582.0,1.0
15911574182430182478,295702,2016-11-16 01:56:55,Ordinary Payment,S-48BD-Y47P-APXN-HK45F,S-L4SY-JW2X-D62K-6E72D,2583.0,1.0
9279324396764163224,288182,2016-10-25 21:43:34,Ordinary Payment,S-L4SY-JW2X-D62K-6E72D,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
9649029507758753553,288180,2016-10-25 21:32:12,Ordinary Payment,S-48BD-Y47P-APXN-HK45F,S-L4SY-JW2X-D62K-6E72D,2000.0,1.0
