ID,Height,timestamp,Type,From,To,Amount,Fee
9034422787059029046,531699,2018-09-07 14:20:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VC6V-T3PE-TUZN-76DRN,0.05,1.8816
12737623729905565237,531396,2018-09-06 17:45:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VC6V-T3PE-TUZN-76DRN,0.05,1.6317
17723138758062957310,531370,2018-09-06 16:16:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VC6V-T3PE-TUZN-76DRN,0.05,1.59495
18225056741587447915,531314,2018-09-06 12:08:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VC6V-T3PE-TUZN-76DRN,0.05,1.47
15454109651179293287,531278,2018-09-06 10:00:29,Ordinary Payment,S-UQ5N-Q7H5-XDGS-DQH3C,S-VC6V-T3PE-TUZN-76DRN,0.98529999,0.00735
3004200674202057669,531276,2018-09-06 09:55:22,Ordinary Payment,S-UQ5N-Q7H5-XDGS-DQH3C,S-VC6V-T3PE-TUZN-76DRN,1e-08,0.00735
1543501570973269361,531264,2018-09-06 09:14:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VC6V-T3PE-TUZN-76DRN,0.05,1.34505
2413899735792974744,531254,2018-09-06 08:02:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VC6V-T3PE-TUZN-76DRN,0.05,1.323
16993963695501397581,531232,2018-09-06 07:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VC6V-T3PE-TUZN-76DRN,0.05,1.30095
7736256731106431384,531204,2018-09-06 04:52:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VC6V-T3PE-TUZN-76DRN,0.05,1.27155
9168779479694169832,531092,2018-09-05 21:30:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VC6V-T3PE-TUZN-76DRN,0.05,1.1466
13773902830478724806,531076,2018-09-05 20:11:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VC6V-T3PE-TUZN-76DRN,0.05,1.10985
3235974481423823458,531043,2018-09-05 17:40:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VC6V-T3PE-TUZN-76DRN,0.05,1.06575
8396071544049639454,531021,2018-09-05 16:35:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VC6V-T3PE-TUZN-76DRN,0.05,1.029
5446241755327140858,531006,2018-09-05 15:36:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VC6V-T3PE-TUZN-76DRN,0.05,1.00695
12101010347841630587,530992,2018-09-05 14:31:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VC6V-T3PE-TUZN-76DRN,0.05,0.9702
16262151411873220120,530961,2018-09-05 12:52:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VC6V-T3PE-TUZN-76DRN,0.05,0.9114
