ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SAPB-KUVQ-M85Q-9FA3Z,1e-08,0.3087
13696715344239146466,373837,2017-06-22 13:20:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SAPB-KUVQ-M85Q-9FA3Z,4.79684394,1.0
6984291114933577793,373452,2017-06-21 11:29:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SAPB-KUVQ-M85Q-9FA3Z,0.59303121,1.0
15592726128926061042,373075,2017-06-20 10:27:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SAPB-KUVQ-M85Q-9FA3Z,1.51299552,1.0
15090257250478080513,372557,2017-06-18 23:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SAPB-KUVQ-M85Q-9FA3Z,0.10892094,1.0
16992318837964675125,368865,2017-06-08 15:41:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SAPB-KUVQ-M85Q-9FA3Z,1.09261031,1.0
12870797882861598034,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SAPB-KUVQ-M85Q-9FA3Z,2.84167839,1.0
1727393358034297291,367844,2017-06-05 19:33:31,Reward Recipient Assignment,S-SAPB-KUVQ-M85Q-9FA3Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13513202203336835985,367120,2017-06-03 19:00:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAPB-KUVQ-M85Q-9FA3Z,4.37569755,1.0
9441993307263329886,367084,2017-06-03 16:47:28,Reward Recipient Assignment,S-SAPB-KUVQ-M85Q-9FA3Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17129088364717234697,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SAPB-KUVQ-M85Q-9FA3Z,0.07435954,1.0
10137497094711093051,366682,2017-06-02 13:41:00,Reward Recipient Assignment,S-SAPB-KUVQ-M85Q-9FA3Z,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12379969248820023075,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SAPB-KUVQ-M85Q-9FA3Z,1.97138392,1.0
12649719050395063680,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SAPB-KUVQ-M85Q-9FA3Z,6.84317503,1.0
13552521421026637242,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SAPB-KUVQ-M85Q-9FA3Z,5.51578604,1.0
15440747983944131063,365691,2017-05-30 19:04:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAPB-KUVQ-M85Q-9FA3Z,1.0,1.0
3313270655345120303,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SAPB-KUVQ-M85Q-9FA3Z,2.70048573,1.0
5851814172369647095,365210,2017-05-29 10:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SAPB-KUVQ-M85Q-9FA3Z,9.9110909,1.0
12725705811134664252,364940,2017-05-28 16:37:43,Reward Recipient Assignment,S-SAPB-KUVQ-M85Q-9FA3Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8996700087453912351,364906,2017-05-28 13:56:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAPB-KUVQ-M85Q-9FA3Z,3.0,1.0
11954779414540785595,364843,2017-05-28 09:52:45,Reward Recipient Assignment,S-SAPB-KUVQ-M85Q-9FA3Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7618420794674994609,364202,2017-05-26 15:27:11,Reward Recipient Assignment,S-SAPB-KUVQ-M85Q-9FA3Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12040672222569459989,363913,2017-05-25 19:35:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SAPB-KUVQ-M85Q-9FA3Z,1.0,1.0
4104048581959633822,363912,2017-05-25 19:31:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAPB-KUVQ-M85Q-9FA3Z,1.0,1.0
10635563432917367118,363171,2017-05-23 18:04:03,Account Update,S-SAPB-KUVQ-M85Q-9FA3Z,,0.0,1.0
2684755468407694287,363170,2017-05-23 17:52:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAPB-KUVQ-M85Q-9FA3Z,1.0,1.0
