ID,Height,timestamp,Type,From,To,Amount,Fee
6470762960811473423,710215,2020-01-20 02:06:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QY3L-AZMN-V8GM-CAGAS,0.0,0.03675
5920243863179809939,689683,2019-11-23 15:27:34,Ordinary Payment,S-QY3L-AZMN-V8GM-CAGAS,S-9225-K3JD-EWHB-G4YPB,0.1,0.1
10578783788816350871,647435,2019-07-28 11:00:42,Ordinary Payment,S-QY3L-AZMN-V8GM-CAGAS,S-Z452-W9PJ-PRT5-BMQ8G,524.0,0.1
18013393273468127370,645610,2019-07-23 08:16:48,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-QY3L-AZMN-V8GM-CAGAS,159.0,0.0294
10140226124798199210,643095,2019-07-16 07:38:28,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-QY3L-AZMN-V8GM-CAGAS,127.0,0.02205
1112846172299672814,642833,2019-07-15 13:50:21,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-QY3L-AZMN-V8GM-CAGAS,38.0,0.06615
763945840989221034,641967,2019-07-13 03:51:58,Ordinary Payment,S-QY3L-AZMN-V8GM-CAGAS,S-7RL2-78WJ-EC8X-7JP59,5.0,0.1
7682263869430342725,641960,2019-07-13 03:26:58,Ordinary Payment,S-QY3L-AZMN-V8GM-CAGAS,S-7RL2-78WJ-EC8X-7JP59,10.0,0.1
2345251238037928795,641393,2019-07-11 13:29:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QY3L-AZMN-V8GM-CAGAS,100.49266349,1.5
7385231105422869196,638491,2019-07-03 10:14:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QY3L-AZMN-V8GM-CAGAS,100.44614685,1.5
1480107339231188946,636912,2019-06-29 00:24:06,Reward Recipient Assignment,S-QY3L-AZMN-V8GM-CAGAS,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
6400666729419361110,635883,2019-06-26 03:30:48,Reward Recipient Assignment,S-QY3L-AZMN-V8GM-CAGAS,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
471408691673200496,634108,2019-06-21 03:43:48,Account Update,S-QY3L-AZMN-V8GM-CAGAS,,0.0,0.1
15651698806111442579,634082,2019-06-21 02:20:24,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-QY3L-AZMN-V8GM-CAGAS,5.0,0.1
9911291701593721757,634069,2019-06-21 01:26:05,Reward Recipient Assignment,S-QY3L-AZMN-V8GM-CAGAS,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17434629194645347066,634068,2019-06-21 01:23:42,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-QY3L-AZMN-V8GM-CAGAS,10.0,0.1
