ID,Height,timestamp,Type,From,To,Amount,Fee
7584975342833082469,780923,2020-08-04 13:57:41,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-4Y3L-HTP3-9HX5-2QU9P,7.3385,0.06615
12738001952601992843,742507,2020-04-19 10:06:23,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-E4SM-HMWM-FER5-9ASRM,2.0,0.0441
11092442190160401062,741914,2020-04-17 18:06:47,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-DVMA-MUPW-K3S4-F49V9,4.0,0.0294
112306271959041798,740380,2020-04-13 11:36:08,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-ENN7-ZUQ7-6KMD-7Z3N5,19.0,0.02205
626794493895578091,740143,2020-04-12 19:24:48,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-XW2Y-4MJ5-44H4-DA54J,2.0,0.0294
3467215871785919584,739333,2020-04-10 13:01:39,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-XW2Y-4MJ5-44H4-DA54J,5.0,0.05145
6096112695080200911,736997,2020-04-04 00:03:24,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-XW2Y-4MJ5-44H4-DA54J,1.0,0.0147
2640715355190664691,736553,2020-04-02 18:14:21,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-XW2Y-4MJ5-44H4-DA54J,22.0,0.0588
15616971458716397077,736359,2020-04-02 05:28:23,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-US57-F24C-G9RR-GYXHM,16.0,0.0441
2001359197495088053,735233,2020-03-30 02:02:22,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-4UEN-AKZW-RNSC-C5XTN,6.0,0.0588
15454311326257644650,735087,2020-03-29 16:02:08,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-BDGW-DEGJ-H63P-EGVER,15.0,0.0294
15422358074528293278,733990,2020-03-26 14:31:12,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-XW2Y-4MJ5-44H4-DA54J,21.0,0.02205
7210694634501720405,733973,2020-03-26 13:03:51,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-XW2Y-4MJ5-44H4-DA54J,15.0,0.03675
12879376349104933573,733689,2020-03-25 18:13:40,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-XW2Y-4MJ5-44H4-DA54J,2.0,0.0147
6445969922044183131,732477,2020-03-22 08:49:06,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-H2Q8-BS4U-BRHF-396G2,1.0,0.0147
12051911146633687752,731787,2020-03-20 11:02:39,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-VALJ-DQQP-NX8T-8SVWA,8.0,0.0147
13998541235923261311,730966,2020-03-18 03:26:17,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-X3TV-CJBP-E9Y6-EXGE9,12.0,0.03675
4844070425771561920,730575,2020-03-17 01:29:10,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-ZRMW-PKZ9-WEU8-CF8C2,3.0,0.0588
12858602140015617625,730319,2020-03-16 08:10:36,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-XW2Y-4MJ5-44H4-DA54J,17.0,0.0441
8894811189517859722,729506,2020-03-14 01:32:02,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-ASEH-G82P-YYXM-8SCQK,8.0,0.02205
11699638407534501653,728882,2020-03-12 07:49:08,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-XW2Y-4MJ5-44H4-DA54J,4.0,0.0294
4421836968660034698,728771,2020-03-12 00:00:32,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-XW2Y-4MJ5-44H4-DA54J,1.0,0.0147
4137564741657632573,728142,2020-03-10 06:07:54,Ordinary Payment,S-LXCY-3UFN-W7AL-C9KGF,S-XW2Y-4MJ5-44H4-DA54J,10.0,0.05145
816172348072824747,727680,2020-03-08 22:53:23,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-AR25-GQVS-SP4G-8YV8N,1.0,0.0441
16604074634457485646,725452,2020-03-02 17:40:13,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-XW2Y-4MJ5-44H4-DA54J,1.0,0.0441
330999875305519331,717981,2020-02-10 19:25:49,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-AUDY-3A8C-7KWZ-8CQK8,7.0,0.0441
17872804723886514337,716833,2020-02-07 14:13:06,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-X3BY-XF85-2VRK-HTVWG,7.0,0.03675
4228144902022176237,715525,2020-02-03 22:31:17,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-XW2Y-4MJ5-44H4-DA54J,6.0,0.00735
2957779221816267768,714486,2020-02-01 00:35:32,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-ANEP-G29N-CCP3-8ABPT,5.0,0.0588
3631474052117948808,714388,2020-01-31 18:08:02,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-QFCR-QU6G-GDK2-4PJWY,26.0,0.0147
6785218800254384711,713981,2020-01-30 14:48:01,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-XW2Y-4MJ5-44H4-DA54J,1.0,0.0294
16893714280228782578,713542,2020-01-29 09:16:39,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-ZP2Z-G4BT-HTJQ-B6HHV,7.0,0.02205
5991498871741254719,713481,2020-01-29 05:00:21,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-XW2Y-4MJ5-44H4-DA54J,8.0,0.0441
13570348495883346299,712380,2020-01-26 03:56:12,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-XW2Y-4MJ5-44H4-DA54J,3.0,0.05145
7537651781908393412,712263,2020-01-25 19:28:37,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-XW2Y-4MJ5-44H4-DA54J,26.0,0.05145
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XW2Y-4MJ5-44H4-DA54J,10.0,0.08085
