ID,Height,timestamp,Type,From,To,Amount,Fee
835573729455991663,874363,2021-04-21 09:15:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7Q62-MQ4U-YTPF-2K2NF,0.0,0.00735001
16434528014623802116,868761,2021-04-05 19:46:21,Ordinary Payment,S-7Q62-MQ4U-YTPF-2K2NF,S-HK9D-P74Q-XDEJ-D6PGM,15838.20652741,0.02205
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7Q62-MQ4U-YTPF-2K2NF,1e-08,0.9114
1895994870532451606,574576,2019-01-05 13:40:16,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-7Q62-MQ4U-YTPF-2K2NF,16.46833804,0.0588
1540093251086963762,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7Q62-MQ4U-YTPF-2K2NF,0.0,1.0
15321695190092036523,514955,2018-07-22 17:41:39,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-7Q62-MQ4U-YTPF-2K2NF,927.69239459,0.1
8259062876441586724,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7Q62-MQ4U-YTPF-2K2NF,0.0,1.0
10356974463698106392,486681,2018-05-04 14:10:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7Q62-MQ4U-YTPF-2K2NF,0.0,1.0
16437023055099920705,485677,2018-05-01 18:37:58,Ordinary Payment,S-7Q62-MQ4U-YTPF-2K2NF,S-2RRA-W53F-S285-75LXH,5.0,1.0
15599097619550537018,485260,2018-04-30 14:27:44,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-7Q62-MQ4U-YTPF-2K2NF,1801.77999992,1.0
17840584264777300737,465273,2018-03-05 16:20:39,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-7Q62-MQ4U-YTPF-2K2NF,772.8899999,1.0
9370016380576012897,459205,2018-02-16 16:58:46,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-7Q62-MQ4U-YTPF-2K2NF,3800.0,1.0
14855999864739492138,459205,2018-02-16 16:58:46,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-7Q62-MQ4U-YTPF-2K2NF,36.0,1.0
13542437018025877545,447284,2018-01-14 09:17:07,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-7Q62-MQ4U-YTPF-2K2NF,288.36999997,1.0
926012063869011595,444787,2018-01-07 09:28:01,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-7Q62-MQ4U-YTPF-2K2NF,219.74999999,1.0
9542089600316873987,443500,2018-01-03 19:13:13,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-7Q62-MQ4U-YTPF-2K2NF,364.08999999,1.0
16446378511135851875,443346,2018-01-03 08:53:04,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-7Q62-MQ4U-YTPF-2K2NF,348.53,1.0
2757610721093108079,442755,2018-01-01 17:09:58,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-7Q62-MQ4U-YTPF-2K2NF,120.33999998,1.0
10294090009604068314,442382,2017-12-31 16:02:38,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-7Q62-MQ4U-YTPF-2K2NF,6999.31784502,1.0
3400341063505550151,442380,2017-12-31 15:58:55,Account Update,S-7Q62-MQ4U-YTPF-2K2NF,,0.0,1.0
8017159131860618214,442379,2017-12-31 15:53:27,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-7Q62-MQ4U-YTPF-2K2NF,150.0,1.0
