ID,Height,timestamp,Type,From,To,Amount,Fee
11161934242417494704,376211,2017-06-29 04:12:13,Ordinary Payment,S-Q9WZ-XHHC-CCPM-GVQGQ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3194681889922120689,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9WZ-XHHC-CCPM-GVQGQ,2.0,1.0001
10023793531097724575,335651,2017-03-07 18:29:46,Ordinary Payment,S-Q9WZ-XHHC-CCPM-GVQGQ,S-RRP8-XJGE-3S35-2UP3N,21908.952,1.0
14721219621780302543,335603,2017-03-07 15:18:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q9WZ-XHHC-CCPM-GVQGQ,21909.952,1.0
9100457056571395941,333586,2017-03-01 23:46:16,Ordinary Payment,S-Q9WZ-XHHC-CCPM-GVQGQ,S-RRP8-XJGE-3S35-2UP3N,63679.17636989,1.0
468652459366309187,333583,2017-03-01 23:40:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q9WZ-XHHC-CCPM-GVQGQ,27327.78078768,1.0
7563129785081880445,333583,2017-03-01 23:40:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q9WZ-XHHC-CCPM-GVQGQ,36352.39558221,1.0
7780194824018054803,333314,2017-03-01 05:50:30,Ordinary Payment,S-Q9WZ-XHHC-CCPM-GVQGQ,S-RRP8-XJGE-3S35-2UP3N,25824.57437501,1.0
11138229474861288154,333312,2017-03-01 05:46:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q9WZ-XHHC-CCPM-GVQGQ,25825.57437501,1.0
13804672058022462416,315818,2017-01-11 07:19:43,Ordinary Payment,S-Q9WZ-XHHC-CCPM-GVQGQ,S-RRP8-XJGE-3S35-2UP3N,1893.25,1.0
1402886896402560766,315813,2017-01-11 07:11:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q9WZ-XHHC-CCPM-GVQGQ,1894.25,1.0
