ID,Height,timestamp,Type,From,To,Amount,Fee
187781891907912024,780416,2020-08-03 04:21:43,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.00735
1294803295842078829,740534,2020-04-13 21:51:14,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-2SU5-BNUH-CZDT-2QXUC,3.0,0.05145
1157816592871583061,739644,2020-04-11 09:56:38,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-VTJH-7A28-3XSQ-GMFYE,21.0,0.0294
3735833506721249065,739558,2020-04-11 04:33:32,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-6NCH-UYD9-8SUT-A7FZG,24.0,0.0588
2645763805918171104,739168,2020-04-10 02:27:55,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-ARQW-TYMF-XZKL-8V8ES,1.0,0.0441
13430322823004171620,738847,2020-04-09 04:27:34,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-VZQZ-9CUH-LTJF-E5Y9N,1.0,0.0441
14771642630914195737,738677,2020-04-08 17:05:48,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-WVEM-KWB6-GKPB-DSAJY,2.0,0.05145
10238668718600870782,738512,2020-04-08 05:46:05,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-RDT2-5TAE-D6X7-AU3ZY,10.0,0.05145
13962404997405332599,738082,2020-04-07 00:58:12,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-7NGF-5TQ2-4WVM-ANAVS,2.0,0.0294
10778567896536538758,736816,2020-04-03 11:57:59,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-6W8W-XH9R-7HDF-4KQYU,15.0,0.0294
10345403025161131092,736535,2020-04-02 17:12:56,Ordinary Payment,S-MG9Y-9XEX-T6GZ-7TKAJ,S-6NCH-UYD9-8SUT-A7FZG,3.0,0.0294
17849741523040096478,735859,2020-03-31 20:01:25,Ordinary Payment,S-BZHL-CYD5-6SVB-87G7J,S-6NCH-UYD9-8SUT-A7FZG,1.0,0.03675
17687769451822240199,735538,2020-03-30 22:25:23,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-6NCH-UYD9-8SUT-A7FZG,26.0,0.00735
6881741499874544976,735407,2020-03-30 13:16:22,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-BPDV-VT5M-HQBK-FMF43,1.0,0.03675
15233943552029647078,735005,2020-03-29 10:15:06,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-LE5Z-RCMD-UDDF-CNVUN,17.0,0.05145
8249329058210397619,732418,2020-03-22 05:00:30,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-6NCH-UYD9-8SUT-A7FZG,2.0,0.05145
1561044384536616870,731438,2020-03-19 11:09:51,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-6NCH-UYD9-8SUT-A7FZG,6.0,0.0294
3922109480848471065,730866,2020-03-17 20:50:22,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-6NCH-UYD9-8SUT-A7FZG,11.0,0.02205
3426782100014826765,729851,2020-03-15 00:51:37,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-W7SC-WJTM-KK5F-ECEMV,8.0,0.0294
6910774538677479294,728408,2020-03-10 23:52:31,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-6NCH-UYD9-8SUT-A7FZG,5.0,0.0441
5138917387548409228,726984,2020-03-07 00:15:52,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-85GS-4A9F-GQJ8-9KA45,5.0,0.05145
14742477997457739601,725277,2020-03-02 05:10:37,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-6NCH-UYD9-8SUT-A7FZG,8.0,0.0441
7882560128709186250,724659,2020-02-29 11:33:56,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-9KHT-AQLS-6YK7-BQY2K,3.0,0.0294
9532337732388045193,724539,2020-02-29 03:58:34,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-BBKR-8QYC-9GQT-2Q9W9,10.0,0.00735
2294373719622282153,722855,2020-02-24 10:53:19,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-6NCH-UYD9-8SUT-A7FZG,7.0,0.00735
9036436481479197673,721548,2020-02-20 19:02:49,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-6NCH-UYD9-8SUT-A7FZG,3.0,0.0147
1345563093685523169,719837,2020-02-16 00:08:48,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-6NCH-UYD9-8SUT-A7FZG,3.0,0.00735
18039735517828794275,718555,2020-02-12 10:14:43,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-AVD8-35JL-X9XZ-74N26,4.0,0.0588
17300396852436874639,718319,2020-02-11 18:27:19,Ordinary Payment,S-PAPN-DVPH-QMWJ-D83ZC,S-6NCH-UYD9-8SUT-A7FZG,1.0,0.0294
11251805103581916558,717841,2020-02-10 10:08:43,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-PJCZ-F48S-X2WS-4HKQE,7.0,0.0294
941025738686904778,716658,2020-02-07 02:32:20,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-5RAK-77XB-WGBB-BYY9M,9.0,0.02205
14835116422198339060,715100,2020-02-02 18:17:13,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-6NCH-UYD9-8SUT-A7FZG,5.0,0.0294
17586662562152031120,714776,2020-02-01 20:13:33,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-6NCH-UYD9-8SUT-A7FZG,2.0,0.02205
6709518518773176020,714708,2020-02-01 15:23:38,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-53F4-EMB6-2RES-54VU9,9.0,0.03675
4771926363733775739,714592,2020-02-01 07:45:35,Ordinary Payment,S-RYJQ-59SZ-WCAX-9MCVP,S-6NCH-UYD9-8SUT-A7FZG,1.0,0.03675
4327944682292637759,714582,2020-02-01 07:15:21,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-6NCH-UYD9-8SUT-A7FZG,12.0,0.03675
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6NCH-UYD9-8SUT-A7FZG,10.0,0.06615
