ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EJJM-LJ59-E2H2-29TNF,2.19e-06,0.0735
7847396420266322175,728332,2020-03-10 18:59:36,Ordinary Payment,S-EJJM-LJ59-E2H2-29TNF,S-HK9D-P74Q-XDEJ-D6PGM,932.80903,0.06615
13623260953560519712,728234,2020-03-10 12:00:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.9820009,0.1
3561977260432734979,721882,2020-02-21 17:40:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,225.62860003,0.1
16055266974381690112,718474,2020-02-12 05:00:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.23107911,0.1
11574025042060702185,713205,2020-01-28 10:38:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,206.14800862,0.1
15009763831302616600,710985,2020-01-22 05:39:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.51555608,0.1
9305347591502957497,705954,2020-01-08 04:12:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,198.58627677,0.1
2308069364173246818,704806,2020-01-04 23:19:41,Ordinary Payment,S-EJJM-LJ59-E2H2-29TNF,S-HK9D-P74Q-XDEJ-D6PGM,4294.0,0.1
8502825061256252439,704803,2020-01-04 23:13:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.40447661,0.1
18093142328892570761,699783,2019-12-21 21:24:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,265.90919946,0.1
3204906512397576083,696006,2019-12-11 08:01:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,263.94960451,0.1
4914617391679301478,691800,2019-11-29 13:32:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,188.77403528,0.1
4716596074689659219,691694,2019-11-29 06:17:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,215.72934297,0.1
5281731978841387564,690294,2019-11-25 08:21:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.80509854,0.1
6755302554887515891,686363,2019-11-14 08:37:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,203.91495822,0.1
8744794507369978042,686001,2019-11-13 08:21:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.39546006,0.1
11954811103738828861,681704,2019-11-01 07:15:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,225.24483153,0.1
7011239762055871053,680414,2019-10-28 17:04:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.43010179,0.1
16819806415135579248,676660,2019-10-18 04:53:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,303.32673918,0.1
12695717208656122206,672484,2019-10-06 12:37:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EJJM-LJ59-E2H2-29TNF,0.0,0.0147
5615071422393796990,672484,2019-10-06 12:37:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EJJM-LJ59-E2H2-29TNF,0.0,0.02205
1519616455839056697,672484,2019-10-06 12:37:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,253.31976341,0.1
12633820763313949672,672478,2019-10-06 12:17:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EJJM-LJ59-E2H2-29TNF,0.0,0.0147
6144313460628445821,672478,2019-10-06 12:17:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EJJM-LJ59-E2H2-29TNF,0.0,0.00735
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EJJM-LJ59-E2H2-29TNF,1e-08,1.0878
15450028866733886963,670512,2019-10-01 00:15:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,220.10212749,0.1
17656784923117531083,670512,2019-10-01 00:15:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EJJM-LJ59-E2H2-29TNF,0.0,0.0294
4357356697057421699,670512,2019-10-01 00:15:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EJJM-LJ59-E2H2-29TNF,0.0,0.02205
1953839428657895486,669820,2019-09-29 01:38:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EJJM-LJ59-E2H2-29TNF,0.0,0.0294
4780094106704321525,669820,2019-09-29 01:38:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EJJM-LJ59-E2H2-29TNF,0.0,0.02205
6719799397970662538,669820,2019-09-29 01:38:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.48095939,0.1
10743057946540131545,665577,2019-09-17 04:56:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,216.63025403,0.1
9543201358426560776,665482,2019-09-16 22:11:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,262.57469741,0.1
16223411217719982039,663209,2019-09-10 13:41:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.26591706,0.1
18372344753864744800,658921,2019-08-29 13:48:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.1931064,0.1
16119730341576541702,655540,2019-08-20 02:39:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.20677735,0.1
17464932100511083482,651323,2019-08-08 07:55:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.03223418,0.1
631621475851428012,647440,2019-07-28 11:16:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,315.90450519,0.1
9640800076572809357,644702,2019-07-20 19:02:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,255.98032845,0.1
6441697751433840345,644119,2019-07-19 04:33:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.10769571,0.1
17105446058994117064,640108,2019-07-07 23:09:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.00963898,0.1
18044220597075297750,635936,2019-06-26 06:51:02,Ordinary Payment,S-EJJM-LJ59-E2H2-29TNF,S-HK9D-P74Q-XDEJ-D6PGM,5969.0,0.1
2471993322421043129,635916,2019-06-26 05:17:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.14464964,0.1
15004172609859768580,632974,2019-06-17 23:42:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.35742021,0.1
1224389523332308315,630627,2019-06-11 10:09:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,261.02397999,0.1
7205131979390011271,630368,2019-06-10 16:46:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.14009092,0.1
1851430888255103765,627763,2019-06-03 09:55:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.36682576,0.1
7608423655009030879,624695,2019-05-25 19:51:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.18081838,0.1
2744762445565139584,622098,2019-05-18 13:59:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.69833325,0.1
7620563596791396397,619081,2019-05-10 03:41:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,319.55271665,0.1
5016616266689131862,617689,2019-05-06 06:03:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.01253425,0.1
9609624950244242635,614909,2019-04-28 11:37:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.23320755,0.1
5182792501466269023,612909,2019-04-22 21:13:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.69923602,0.1
10241280328572474238,610202,2019-04-15 07:27:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.19758606,0.1
8882604437084115906,608022,2019-04-09 04:58:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.14855949,0.1
2249507940489818192,606022,2019-04-03 14:53:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.25931501,0.1
10718630276023351175,604123,2019-03-29 07:33:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.2077875,0.1
12881076264534970782,601111,2019-03-20 21:04:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,371.60050243,0.1
6168915347120026038,598663,2019-03-14 00:35:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.25590585,0.1
9689695190713926725,595154,2019-03-04 04:26:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.67719756,0.1
2149283315647012952,591775,2019-02-22 17:55:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,335.92942004,0.1
17249383228201646260,591010,2019-02-20 14:29:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.04984187,0.1
9766791025642395494,588255,2019-02-12 21:02:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.01183884,0.1
4093135389772755166,585222,2019-02-04 09:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,315.3797214,0.1
8874906817398412511,584916,2019-02-03 12:54:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.12333424,0.1
13857159896301158143,581627,2019-01-25 07:56:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.47324372,0.1
5081663131467547977,578761,2019-01-17 06:58:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.04105468,0.1
14248637849030078079,575598,2019-01-08 10:11:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,375.2054036,0.1
7019967165877249823,573812,2019-01-03 10:44:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.29866885,0.1
6328793307976031572,571085,2018-12-26 19:43:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.37981117,0.1
10519283038596266459,568530,2018-12-19 16:12:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.39935977,0.1
2212125980567416529,565779,2018-12-11 23:09:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.19788437,0.1
4052221967524444035,563501,2018-12-05 14:31:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.53312704,0.1
4523575235252084300,561238,2018-11-29 06:14:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,367.32270801,0.1
7228478239944186411,561120,2018-11-28 22:16:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,427.86230384,0.1
17626796067418578994,559742,2018-11-25 02:19:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.15448344,0.1
17882032230166421531,557353,2018-11-18 09:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.32930852,0.1
3781905821804521639,554865,2018-11-11 09:59:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,386.91163863,0.1
8262114051199205109,554330,2018-11-09 22:01:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.09893273,0.1
12364552166695545536,552141,2018-11-03 19:42:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EJJM-LJ59-E2H2-29TNF,0.0,0.0735
15166422551015483919,552140,2018-11-03 19:31:21,Ordinary Payment,S-EJJM-LJ59-E2H2-29TNF,S-HK9D-P74Q-XDEJ-D6PGM,3293.0,0.00735
15255641070008180977,551513,2018-11-02 00:38:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.34390293,0.1
360541018248520413,549508,2018-10-27 10:05:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.26617027,0.1
9030700427683253303,547513,2018-10-21 20:13:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,422.59192252,0.1
5450219306005416040,546762,2018-10-19 17:42:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.83460265,0.1
2415167480199397137,544730,2018-10-14 01:35:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.42671998,0.1
1874610921308941000,542098,2018-10-06 16:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,457.58825845,0.1
17741750344246164599,540285,2018-10-01 14:44:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.2366512,0.1
8019582393509227183,537945,2018-09-25 01:47:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.13758024,0.1
14042789852301591199,535583,2018-09-18 10:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.16363052,0.1
15747644569423522651,533149,2018-09-11 15:55:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.15062571,0.1
5139163554542347065,530565,2018-09-04 09:59:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,474.47723007,0.1
10193143532515321665,528955,2018-08-30 21:29:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.2012433,0.1
8381652498230537720,526826,2018-08-24 22:56:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.13993927,0.1
11112869202509470049,524698,2018-08-18 23:58:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,503.76427844,0.1
16338193400730767393,522936,2018-08-14 01:42:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.91797462,0.1
6773705028503998413,520875,2018-08-08 07:18:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,101.08453361,0.1
17126922550474548528,518869,2018-08-02 16:22:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.71306593,0.1
10447895883671503363,517000,2018-07-28 11:06:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.01175187,0.1
17328725132975125359,515317,2018-07-23 18:10:14,Ordinary Payment,S-EJJM-LJ59-E2H2-29TNF,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
1508488239280500124,514961,2018-07-22 18:06:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,552.40897611,0.1
9477105255741075822,513063,2018-07-17 10:47:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,463.65026311,0.1
6268217645341461390,512652,2018-07-16 06:48:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.33228802,0.1
8234271327252534216,510530,2018-07-10 08:27:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.42435776,0.1
7913177968732644298,509799,2018-07-08 07:24:05,Reward Recipient Assignment,S-EJJM-LJ59-E2H2-29TNF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9970859082169706158,509488,2018-07-07 10:53:33,Reward Recipient Assignment,S-EJJM-LJ59-E2H2-29TNF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
52752711359883544,508507,2018-07-04 16:26:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,101.00493414,0.1
5634091022125838140,505589,2018-06-26 12:52:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EJJM-LJ59-E2H2-29TNF,100.16137891,1.0
14623650443853240755,500984,2018-06-13 15:26:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,0.10683096,1.0
8120855028547221550,500277,2018-06-11 15:15:35,Reward Recipient Assignment,S-EJJM-LJ59-E2H2-29TNF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
105657968604135875,500272,2018-06-11 15:06:43,Reward Recipient Assignment,S-EJJM-LJ59-E2H2-29TNF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16142855233194832238,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,16.70130249,1.0
10569871683391162071,499289,2018-06-08 21:08:00,Ordinary Payment,S-EJJM-LJ59-E2H2-29TNF,S-HK9D-P74Q-XDEJ-D6PGM,1378.38157305,1.0
9060064125437017957,499288,2018-06-08 21:05:03,Ordinary Payment,S-EJJM-LJ59-E2H2-29TNF,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
5523365006211780084,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,42.5958213,1.0
2654588817650942528,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,68.52297251,1.0
3871640713041472283,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,43.98957986,1.0
5436503711060106200,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,57.28776903,1.0
14235627702109843595,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,43.78736649,1.0
294535652399028254,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,18.70008347,1.0
1302367591586685062,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,62.74511718,1.0
6927576122771125927,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,40.96949145,1.0
7319356171059179941,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,35.21071965,1.0
2306006301778186457,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,53.41856032,1.0
14284174160663605097,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,50.20278102,1.0
15161420839689636579,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,32.55805531,1.0
532223152302129757,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,33.67373504,1.0
8987109836523624062,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,71.46417061,1.0
696592958682720741,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,28.32956024,1.0
13363451283664473630,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,46.21398351,1.0
13662464884454013175,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,40.6659708,1.0
11442030670262233628,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,40.45289126,1.0
17908481172888486443,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,50.25804607,1.0
16135258888104058212,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,45.60746103,1.0
7503519571650547091,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,74.13399516,1.0
15221655838868765489,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,39.75406836,1.0
7677878551140845180,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,49.65139888,1.0
4603721150233631454,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,51.27981624,1.0
5965415524797170910,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,42.72673308,1.0
8856272573095060179,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,26.45795413,1.0
7218180148683343164,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,8.2777128,1.0
5952681653022766852,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,26.60184947,1.0
8389332806216996255,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,5.52487855,1.0
18400288743965409645,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,17.83105191,1.0
11557858973009130439,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,36.63719995,1.0
7144777909194124057,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,18.49674517,1.0
3736250014393574381,473580,2018-03-28 22:07:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,14.46889701,1.0
1034364359323811098,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,21.30136074,1.0
4213600631526646750,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,4.86053161,1.0
18436523279126400032,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,5.62887948,1.0
764099606044015956,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,10.88158672,1.0
14575244366269678264,466745,2018-03-09 19:05:04,Ordinary Payment,S-EJJM-LJ59-E2H2-29TNF,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
950724377112164739,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,8.19890309,1.0
620049652029327668,465942,2018-03-07 12:58:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,15.53155603,1.0
11855896077567178750,465193,2018-03-05 10:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,29.54450124,1.0
131506356783804409,464455,2018-03-03 09:24:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,17.39842235,1.0
14656912121426497406,463700,2018-03-01 06:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,8.1315029,1.0
2036763337364979428,462915,2018-02-27 01:46:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,13.01799993,1.0
9797956583002525908,462189,2018-02-25 00:59:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EJJM-LJ59-E2H2-29TNF,17.87499928,1.0
