ID,Height,timestamp,Type,From,To,Amount,Fee
3073432320063036252,780203,2020-08-02 13:56:39,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-4Y3L-HTP3-9HX5-2QU9P,6.31645,0.0147
2215110639781320183,742160,2020-04-18 11:08:55,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-FK6S-2X5N-38W7-FCJFD,7.0,0.03675
6118370523634433498,741830,2020-04-17 12:40:37,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-AMWR-6ZT8-R7B7-D5H2V,11.0,0.0441
17186400436502539735,740030,2020-04-12 11:41:50,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-MC9G-6SJC-RLNG-8CMNJ,12.0,0.05145
8604324250947619288,738658,2020-04-08 15:55:18,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-AMWR-6ZT8-R7B7-D5H2V,13.0,0.03675
7819709297058586036,736690,2020-04-03 03:16:21,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-5F3Y-G4WR-J4BN-AD6BB,4.0,0.05145
3200180717168011003,735722,2020-03-31 10:40:19,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-S4BU-H22K-VG7X-HG54E,7.0,0.03675
10579858244355933671,735698,2020-03-31 09:11:58,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-AMWR-6ZT8-R7B7-D5H2V,11.0,0.0588
6415847309519598211,734892,2020-03-29 03:05:28,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-3QUX-VQAE-448P-FAPLF,10.0,0.02205
16475751154441432928,734181,2020-03-27 03:00:35,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-9UP5-S6VN-MU83-BBN5C,2.0,0.0294
15192365327254233991,733636,2020-03-25 14:46:45,Ordinary Payment,S-MPDL-5W2X-ZJ8Q-8F8PX,S-AMWR-6ZT8-R7B7-D5H2V,12.0,0.0588
6362965907330015277,733061,2020-03-24 00:04:03,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-SGJU-6SW7-T2HQ-5NNBP,1.0,0.02205
2531991915897996750,730386,2020-03-16 12:27:20,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-AMWR-6ZT8-R7B7-D5H2V,1.0,0.0294
4580433263897037494,729050,2020-03-12 19:23:38,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-B5JD-LBTV-7N79-6YLW8,4.0,0.00735
18366215011671201765,728944,2020-03-12 12:24:14,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-GF4L-KJHX-V7WZ-DXN9P,1.0,0.0441
5555248666461396710,728730,2020-03-11 21:16:09,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-AMWR-6ZT8-R7B7-D5H2V,5.0,0.03675
15342791011522233876,727827,2020-03-09 08:42:43,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-BMDB-BNR4-WA3P-6Y7G7,3.0,0.0441
5361971138461294767,727214,2020-03-07 15:55:52,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-SH6M-AB6X-YLXZ-587GG,7.0,0.02205
17550726828150589822,726176,2020-03-04 17:54:51,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-AMWR-6ZT8-R7B7-D5H2V,4.0,0.0147
17327370218449357435,725306,2020-03-02 07:28:21,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-AMWR-6ZT8-R7B7-D5H2V,1.0,0.0147
16665642566098280116,723658,2020-02-26 16:59:50,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-AMWR-6ZT8-R7B7-D5H2V,1.0,0.0441
2090851567529261236,723388,2020-02-25 22:28:56,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-AMWR-6ZT8-R7B7-D5H2V,4.0,0.05145
964694904011367310,723113,2020-02-25 04:19:49,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-NTMK-RXAE-7UUU-8JWER,2.0,0.0588
12419077543379908587,721411,2020-02-20 10:08:23,Ordinary Payment,S-62Q9-URK8-94HJ-HDYFH,S-AMWR-6ZT8-R7B7-D5H2V,2.0,0.0294
14601486468600601121,720852,2020-02-18 20:03:46,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-BWMD-V5G3-63KE-4KUHV,1.0,0.05145
12014888492179194977,719397,2020-02-14 18:33:16,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-AMWR-6ZT8-R7B7-D5H2V,1.0,0.05145
8726378915850110891,719253,2020-02-14 09:02:38,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-LER6-RH8B-CLNP-DJJ6R,14.0,0.05145
12128823145493824248,718700,2020-02-12 20:05:53,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-AMWR-6ZT8-R7B7-D5H2V,1.0,0.0588
8348302597862631012,718638,2020-02-12 15:49:23,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-84TC-UYKV-9YGT-44QNF,15.0,0.03675
5921434900425791241,716354,2020-02-06 06:19:17,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-AMWR-6ZT8-R7B7-D5H2V,25.0,0.02205
5621633242339656014,713817,2020-01-30 03:54:16,Ordinary Payment,S-EV54-FCMB-3ELU-25XVP,S-AMWR-6ZT8-R7B7-D5H2V,1.0,0.02205
10045663349561581502,712963,2020-01-27 18:34:57,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-AMWR-6ZT8-R7B7-D5H2V,1.0,0.03675
18433231966471698322,712900,2020-01-27 14:06:29,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-T645-ENTR-D9FF-9LDMJ,4.0,0.05145
6274980593769125038,712881,2020-01-27 13:04:59,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-T5SM-889J-6UMA-2JG56,3.0,0.05145
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AMWR-6ZT8-R7B7-D5H2V,10.0,0.0588
