ID,Height,timestamp,Type,From,To,Amount,Fee
13936690045833622240,1123669,2023-03-15 09:27:47,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,16.78001978,0.5
6754770869082828464,1123668,2023-03-15 09:24:30,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,20.0,0.5
17862633587733987520,1049887,2022-08-22 07:35:52,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,0.03,0.5
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y2HS-NH7M-DCLF-DUMC3,1.978e-05,0.0735
8355747819104977686,623869,2019-05-23 12:17:14,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,0.1,0.05
14272674241403374233,575908,2019-01-09 07:28:03,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,0.1,0.05
6250588549691120458,557815,2018-11-19 16:34:39,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,1.0,1.0
5152384409101378460,557814,2018-11-19 16:20:24,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,1.0,1.0
3914278544719035862,557810,2018-11-19 16:12:28,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,1.0,0.05
10724184907249335118,557779,2018-11-19 14:11:59,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,1.0,0.05
13012630473320026383,555913,2018-11-14 08:24:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y2HS-NH7M-DCLF-DUMC3,0.0,0.06615
14443865070862618136,555912,2018-11-14 08:21:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y2HS-NH7M-DCLF-DUMC3,0.0,0.06615
865055124525321816,555912,2018-11-14 08:21:05,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,1099.20682468,1.0
14969215974753070025,555911,2018-11-14 08:16:26,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,2399.37023702,1.0
4341360380270626953,555911,2018-11-14 08:16:26,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,1100.20682468,0.05
18022933000103112737,555909,2018-11-14 08:13:04,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,700.12341234,0.05
4204155982777625841,555909,2018-11-14 08:13:04,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,900.12341234,0.05
6747503606811996519,555909,2018-11-14 08:13:04,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,800.12341234,0.05
14954884503211524876,555593,2018-11-13 10:55:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y2HS-NH7M-DCLF-DUMC3,0.0,0.16905
4657741866639969822,555592,2018-11-13 10:48:28,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,1699.24682468,1.0
18146697547526767091,555591,2018-11-13 10:33:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y2HS-NH7M-DCLF-DUMC3,0.0,0.16905
14056371227325798747,555590,2018-11-13 10:31:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y2HS-NH7M-DCLF-DUMC3,0.0,0.0882
17075970629565684832,555590,2018-11-13 10:31:23,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,800.12341234,0.05
2621059860867079749,555590,2018-11-13 10:31:23,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,699.12341234,1.0
7441988786588482801,555590,2018-11-13 10:31:23,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,900.12341234,0.05
16808591391209512995,555589,2018-11-13 10:26:00,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,700.12341234,0.05
18230514398838693600,555589,2018-11-13 10:26:00,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,599.12341234,1.0
4444385995144321167,555589,2018-11-13 10:26:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y2HS-NH7M-DCLF-DUMC3,0.0,0.0882
13252027739470974333,555588,2018-11-13 10:23:25,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,600.12341234,0.05
6983909470257610419,555588,2018-11-13 10:23:25,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,499.12341234,1.0
17106287296008475070,555587,2018-11-13 10:19:43,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,500.12341234,0.05
946929515170890154,555575,2018-11-13 09:30:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y2HS-NH7M-DCLF-DUMC3,0.0,0.15435
14884989906051455341,555574,2018-11-13 09:30:09,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,3785.953488,1.0
14242532821832720370,555573,2018-11-13 09:27:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y2HS-NH7M-DCLF-DUMC3,3786.953488,2.0
11876312497991580631,550816,2018-10-31 02:01:09,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,0.95,1.0
16497387667373294523,550815,2018-10-31 02:00:31,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,2.0,0.05
6571099194139369721,550232,2018-10-29 10:41:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y2HS-NH7M-DCLF-DUMC3,0.0,0.01
5697671477975590289,550143,2018-10-29 05:05:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y2HS-NH7M-DCLF-DUMC3,0.0,0.01
10226739704957092663,550141,2018-10-29 04:58:09,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,9.0,1.0
11838180271796622329,550131,2018-10-29 04:30:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y2HS-NH7M-DCLF-DUMC3,10.0,2.0
6849695108730875430,549152,2018-10-26 10:00:36,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,8.02265,1.0
3319076643389902732,549143,2018-10-26 09:38:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y2HS-NH7M-DCLF-DUMC3,13.0,2.0
161246171115499902,549125,2018-10-26 08:49:29,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,0.02,0.00735
18374455716137533345,549119,2018-10-26 08:28:29,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,0.05,0.00735
