ID,Height,timestamp,Type,From,To,Amount,Fee
4029311821765788335,356679,2017-05-05 13:54:59,Ordinary Payment,S-ZYZ6-Y68J-KJVH-4ELZR,S-X7LF-LYNX-R9YE-7E546,30.0,1.0
4740395814160032727,355865,2017-05-03 07:06:40,Arbitrary Message,S-ZAPB-DFA4-HMJJ-FGFUJ,S-ZYZ6-Y68J-KJVH-4ELZR,0.0,1.0
7616757288671860370,352768,2017-04-24 15:17:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYZ6-Y68J-KJVH-4ELZR,3.0,1.0
18077977713006561601,348502,2017-04-12 16:57:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZYZ6-Y68J-KJVH-4ELZR,3.0,1.0
8148027807755046385,348502,2017-04-12 16:57:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZYZ6-Y68J-KJVH-4ELZR,5.0,1.0
8458312784133567110,346353,2017-04-06 16:34:48,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-ZYZ6-Y68J-KJVH-4ELZR,0.0,1.0
16035764794362320574,346339,2017-04-06 15:36:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZYZ6-Y68J-KJVH-4ELZR,5.0,1.0
16289786080234812957,346339,2017-04-06 15:36:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZYZ6-Y68J-KJVH-4ELZR,3.0,1.0
6382414682541927811,345970,2017-04-05 14:46:34,Arbitrary Message,S-XZU8-HL7M-RA96-8G2BT,S-ZYZ6-Y68J-KJVH-4ELZR,0.0,1.0
4535793870460030385,345921,2017-04-05 11:41:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZYZ6-Y68J-KJVH-4ELZR,3.0,1.0
12064136041855136049,345840,2017-04-05 06:14:49,Account Update,S-ZYZ6-Y68J-KJVH-4ELZR,,0.0,1.0
4729653678896215574,345840,2017-04-05 06:14:49,Account Update,S-ZYZ6-Y68J-KJVH-4ELZR,,0.0,1.0
10234556968123781389,345550,2017-04-04 10:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYZ6-Y68J-KJVH-4ELZR,3.0,1.0
11232198740430320461,345550,2017-04-04 10:48:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZYZ6-Y68J-KJVH-4ELZR,3.0,1.0
4049451308438905500,344526,2017-04-01 13:44:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZYZ6-Y68J-KJVH-4ELZR,3.0,1.0
5879563564925731723,344526,2017-04-01 13:44:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZYZ6-Y68J-KJVH-4ELZR,5.0,1.0
