ID,Height,timestamp,Type,From,To,Amount,Fee
3893912338559438118,780238,2020-08-02 16:29:26,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-4Y3L-HTP3-9HX5-2QU9P,6.118,0.02205
13833832530141616729,742462,2020-04-19 07:36:51,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-B799-VMDP-A8S5-GHLST,4.0,0.02205
17173736113382498103,742093,2020-04-18 06:34:58,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-UJPQ-6DXM-HJH2-3VD5S,2.0,0.03675
11238966055802079092,741168,2020-04-15 16:36:55,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-EK4M-P8FY-JW7V-GB74T,2.0,0.05145
8505189452015771998,740406,2020-04-13 13:20:06,Ordinary Payment,S-PTT7-JFWU-LPSW-9DL62,S-B799-VMDP-A8S5-GHLST,5.0,0.0441
14243428706722690793,739833,2020-04-11 22:58:35,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-R5EC-HH89-J2ZX-2VWPT,1.0,0.0147
17894322097713385112,738773,2020-04-08 23:24:50,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-J4GA-CZW4-C6T9-5GRFG,1.0,0.0294
4805979352339514291,738629,2020-04-08 13:35:10,Ordinary Payment,S-W2ET-LQHV-C3G4-47RUM,S-B799-VMDP-A8S5-GHLST,1.0,0.0147
8436563378474812658,738235,2020-04-07 11:27:15,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-56HX-PUQ6-FFFN-7W3AV,4.0,0.0441
13263110607315780136,737777,2020-04-06 05:05:05,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-UU7B-X7K7-BSZT-5QLNE,3.0,0.03675
996782840019504582,737330,2020-04-04 22:43:00,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-Y4D2-6SP4-FK8W-ER4Q6,9.0,0.0294
18123240816842138596,737219,2020-04-04 14:59:10,Ordinary Payment,S-CZX9-ACAR-Y5UR-52R99,S-B799-VMDP-A8S5-GHLST,1.0,0.03675
7542369846324349995,736699,2020-04-03 04:07:13,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-VDPK-QHH3-CFCA-DK8SS,4.0,0.02205
11378489247107653395,736452,2020-04-02 11:58:35,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-B799-VMDP-A8S5-GHLST,6.0,0.05145
10905271474084767209,735588,2020-03-31 01:41:03,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-B799-VMDP-A8S5-GHLST,1.0,0.0588
17054576897251332656,735427,2020-03-30 15:02:20,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-B799-VMDP-A8S5-GHLST,12.0,0.00735
18408347662619145494,734593,2020-03-28 07:28:26,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-DVLE-2WLT-KQC2-DHYVJ,1.0,0.0294
4688643110029435399,732704,2020-03-23 00:10:51,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-B799-VMDP-A8S5-GHLST,2.0,0.0294
14186618806364340767,730103,2020-03-15 17:48:49,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-CYWB-4LQU-NZYN-5RGKW,1.0,0.0441
14763339131357269888,729950,2020-03-15 07:03:53,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-7DW8-8PPQ-QBFM-68PJT,2.0,0.0588
7308106178996113374,728057,2020-03-10 00:09:27,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-B799-VMDP-A8S5-GHLST,3.0,0.0588
1339568336151055711,727399,2020-03-08 04:12:52,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-AWHJ-3E9Z-MHHM-76954,4.0,0.05145
1328381938117948129,727362,2020-03-08 01:25:39,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-P5AR-FKQ7-GCTK-9CXYQ,1.0,0.05145
7085678172334123592,727072,2020-03-07 05:46:56,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-B799-VMDP-A8S5-GHLST,5.0,0.0441
961562054583670974,723242,2020-02-25 12:51:08,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-UF2X-5LDR-G56C-9AAHB,3.0,0.0294
11060145625133048122,722977,2020-02-24 18:58:32,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-YVBZ-WEM3-SRG5-EJTQ9,26.0,0.0294
7413519921693255266,722719,2020-02-24 01:17:24,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-B799-VMDP-A8S5-GHLST,23.0,0.05145
4240167857825028340,722054,2020-02-22 05:00:47,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-B799-VMDP-A8S5-GHLST,1.0,0.03675
12585335992083980586,721899,2020-02-21 18:40:15,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-TLAJ-RXWH-79AD-F7A6W,5.0,0.0441
16125505729013511268,721632,2020-02-21 00:39:43,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-B799-VMDP-A8S5-GHLST,9.0,0.02205
13449642220024647395,721614,2020-02-20 23:35:38,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-UH7G-CAGX-K78E-4BNCH,1.0,0.0441
12629607368569582674,721199,2020-02-19 19:31:21,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-B799-VMDP-A8S5-GHLST,2.0,0.03675
576213013324757944,719651,2020-02-15 12:03:16,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-PFTA-BKXZ-ARLG-AK5RZ,5.0,0.02205
1766106160723588081,719453,2020-02-14 22:36:07,Ordinary Payment,S-NEV2-228M-292P-8XZVX,S-B799-VMDP-A8S5-GHLST,5.0,0.0147
4968424750014432176,718618,2020-02-12 14:37:46,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-QU7S-UGFY-ZVLZ-2H6X4,2.0,0.0588
11238031700337969283,718284,2020-02-11 16:17:49,Ordinary Payment,S-DHM6-HZF9-PSJ4-AN7L3,S-B799-VMDP-A8S5-GHLST,2.0,0.0588
5682076857953873747,717670,2020-02-09 22:39:17,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-8DN5-MEFM-HUX6-6YBL4,1.0,0.05145
14693076798717813283,717440,2020-02-09 06:32:58,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-SAXD-7KG2-2MUP-FTJ2U,1.0,0.05145
8084768115686253775,716389,2020-02-06 08:14:27,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-U4X9-ZMB7-8HRD-8QR92,27.0,0.0294
10349885228649306576,716291,2020-02-06 02:10:23,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-B799-VMDP-A8S5-GHLST,2.0,0.0294
15435538484638216198,714174,2020-01-31 03:54:38,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-B799-VMDP-A8S5-GHLST,18.0,0.05145
7789030930667736915,712558,2020-01-26 15:12:24,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-B799-VMDP-A8S5-GHLST,1.0,0.05145
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B799-VMDP-A8S5-GHLST,10.0,0.0735
