ID,Height,timestamp,Type,From,To,Amount,Fee
603901415458647329,780968,2020-08-04 17:01:02,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-4Y3L-HTP3-9HX5-2QU9P,5.37525,0.0294
6488841408461702220,741002,2020-04-15 05:03:34,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-FWZF-R5UR-633X-E4FJ3,13.0,0.0441
4808642910539348751,736994,2020-04-03 23:56:15,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-UGZ4-GNPQ-FZSW-7PRNQ,17.0,0.02205
10030002391110864921,734263,2020-03-27 08:16:29,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-2F47-AJ3V-F5YT-2ZQ35,1.0,0.00735
12666301277447585014,734145,2020-03-27 00:34:14,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-UGZ4-GNPQ-FZSW-7PRNQ,1.0,0.0294
17962155704420919406,733927,2020-03-26 10:08:56,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-UDNZ-V5FV-M8YH-75J3B,8.0,0.0588
3725518704261094161,733558,2020-03-25 09:48:32,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-BGEU-MVA7-7PE8-BTBZA,4.0,0.0294
17261993462868197046,732683,2020-03-22 22:53:00,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-UGZ4-GNPQ-FZSW-7PRNQ,1.0,0.0441
9569435302051644282,731507,2020-03-19 15:23:17,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-UGZ4-GNPQ-FZSW-7PRNQ,2.0,0.0588
12411160035791153071,730991,2020-03-18 05:02:37,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-UGZ4-GNPQ-FZSW-7PRNQ,6.0,0.00735
6545935391814655198,729421,2020-03-13 19:52:44,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-UGZ4-GNPQ-FZSW-7PRNQ,3.0,0.0441
14899928988465538986,728438,2020-03-11 01:54:37,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-PYRG-DXRE-66Y3-F3PX8,1.0,0.05145
12893829473333295762,727732,2020-03-09 02:30:51,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-5LD9-87KK-Q6CL-BXXBR,1.0,0.03675
1381690285227862869,726926,2020-03-06 20:38:18,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-YZRY-VPSG-RG86-A999V,1.0,0.05145
11168365726138966736,725314,2020-03-02 08:10:03,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-AWRV-57P4-FQYF-9XJ9N,1.0,0.02205
18004768400870035705,723027,2020-02-24 22:01:45,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-G5GA-VCY9-P2PR-2VH9S,1.0,0.03675
5179799541715712594,722068,2020-02-22 06:02:02,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-UGZ4-GNPQ-FZSW-7PRNQ,1.0,0.0147
14510760290520617671,722027,2020-02-22 03:23:11,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-D557-VN87-W48U-5Z7C6,3.0,0.0441
17310028314325368089,721726,2020-02-21 07:15:30,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-UGZ4-GNPQ-FZSW-7PRNQ,2.0,0.02205
16994795807828367459,720183,2020-02-16 23:30:39,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-6D34-KZDN-HREU-37QS6,1.0,0.0147
9502714434317222834,719574,2020-02-15 06:40:01,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-L8XQ-DN33-NPKE-6QMJN,6.0,0.0588
2263853572383334608,718837,2020-02-13 05:06:31,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-H4Z5-9XG4-PVK6-HNBA5,7.0,0.0588
3968608806011867240,718058,2020-02-11 00:42:32,Ordinary Payment,S-Q34Q-YCST-S42U-HCRX8,S-UGZ4-GNPQ-FZSW-7PRNQ,4.0,0.0441
12616350950412644060,717836,2020-02-10 09:40:20,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-UGZ4-GNPQ-FZSW-7PRNQ,15.0,0.02205
6875110780429971384,717581,2020-02-09 16:50:45,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-THLM-KEDJ-7ARP-BVENF,7.0,0.02205
15819303547123525174,714742,2020-02-01 17:58:08,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-UGZ4-GNPQ-FZSW-7PRNQ,3.0,0.0294
1423848223043960379,713767,2020-01-30 00:37:48,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-TSA2-LNBV-FG4B-7UMWQ,1.0,0.0441
245210960045693784,713081,2020-01-28 02:17:02,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-EJL5-8B3E-JHCW-4JW7Y,6.0,0.0147
8295674371489313783,712815,2020-01-27 08:27:29,Ordinary Payment,S-Y23N-W5FA-KBLW-AY9L5,S-UGZ4-GNPQ-FZSW-7PRNQ,2.0,0.0441
7384962774735554305,712456,2020-01-26 08:32:52,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-UGZ4-GNPQ-FZSW-7PRNQ,1.0,0.05145
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UGZ4-GNPQ-FZSW-7PRNQ,10.0,0.08085
