ID,Height,timestamp,Type,From,To,Amount,Fee
8979984710741281517,781040,2020-08-04 21:52:09,Ordinary Payment,S-BW6A-F9AK-VLNE-BRBCL,S-4Y3L-HTP3-9HX5-2QU9P,1.53695,0.06615
618515077608481856,739414,2020-04-10 18:18:04,Ordinary Payment,S-BW6A-F9AK-VLNE-BRBCL,S-DE9Z-5Q7C-2SGJ-AVMX9,1.0,0.05145
12735173393297842375,738966,2020-04-09 12:46:08,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-BW6A-F9AK-VLNE-BRBCL,1.0,0.0294
7947812249555365605,737909,2020-04-06 13:47:22,Ordinary Payment,S-BW6A-F9AK-VLNE-BRBCL,S-5BK4-RGSX-2L5Y-BPHXG,6.0,0.05145
14595222284744096646,737818,2020-04-06 07:05:42,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-BW6A-F9AK-VLNE-BRBCL,2.0,0.0441
9870611077919625878,737735,2020-04-06 02:21:56,Ordinary Payment,S-BW6A-F9AK-VLNE-BRBCL,S-F2QJ-SRBF-3KAB-5952K,12.0,0.0294
7460952642207345476,736395,2020-04-02 07:50:19,Ordinary Payment,S-63LV-9ZVG-S8H4-5WNJW,S-BW6A-F9AK-VLNE-BRBCL,2.0,0.0294
7093143715362524270,734329,2020-03-27 13:41:16,Ordinary Payment,S-BW6A-F9AK-VLNE-BRBCL,S-JPB3-DNH5-Q6ZZ-HA22D,4.0,0.0441
2869159940657867579,733859,2020-03-26 05:31:37,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-BW6A-F9AK-VLNE-BRBCL,14.0,0.0588
5173978730420762582,733570,2020-03-25 10:28:36,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-BW6A-F9AK-VLNE-BRBCL,4.0,0.0294
15981426675794589479,724712,2020-02-29 15:44:01,Ordinary Payment,S-BW6A-F9AK-VLNE-BRBCL,S-XBXD-43LQ-CU5X-FKKAG,10.0,0.0441
588731631458529241,723463,2020-02-26 03:40:23,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-BW6A-F9AK-VLNE-BRBCL,9.0,0.00735
17361153601653485280,722323,2020-02-22 22:56:34,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-BW6A-F9AK-VLNE-BRBCL,1.0,0.02205
14492482685182046738,718185,2020-02-11 08:57:27,Ordinary Payment,S-BW6A-F9AK-VLNE-BRBCL,S-FDUY-AK6X-EV6E-DNNKX,1.0,0.0588
3135430805605625271,718046,2020-02-10 23:47:49,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-BW6A-F9AK-VLNE-BRBCL,1.0,0.03675
7374225115647751498,717734,2020-02-10 02:54:31,Ordinary Payment,S-BW6A-F9AK-VLNE-BRBCL,S-9TZS-Y3DU-MG5Y-B7ML8,1.0,0.03675
11372411779190813224,717296,2020-02-08 20:58:24,Ordinary Payment,S-BW6A-F9AK-VLNE-BRBCL,S-PTEZ-929R-MZL7-EFMLJ,2.0,0.02205
17982328573862299796,716417,2020-02-06 10:06:47,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-BW6A-F9AK-VLNE-BRBCL,3.0,0.0588
16140346618247581689,715033,2020-02-02 13:28:36,Ordinary Payment,S-BW6A-F9AK-VLNE-BRBCL,S-M3S4-U5N3-YKDH-CN2AY,3.0,0.02205
15895372586868704938,714962,2020-02-02 08:56:11,Ordinary Payment,S-BW6A-F9AK-VLNE-BRBCL,S-ZCGT-4CJS-86WU-7MCAT,5.0,0.03675
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BW6A-F9AK-VLNE-BRBCL,10.0,0.05145
