ID,Height,timestamp,Type,From,To,Amount,Fee
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8R6Z-F4SL-MGFY-C3VVN,0.13141946,0.0147
5648537630245099409,885903,2021-05-23 12:27:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8R6Z-F4SL-MGFY-C3VVN,0.64058171,0.0147
7922315044354335328,882876,2021-05-15 02:32:39,Reward Recipient Assignment,S-8R6Z-F4SL-MGFY-C3VVN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
12663617916544222945,882465,2021-05-13 23:04:26,Ordinary Payment,S-8R6Z-F4SL-MGFY-C3VVN,S-38GZ-GZ4X-X8VE-7HKJ6,0.01,0.0294
6325306508552315986,882464,2021-05-13 22:59:18,Ordinary Payment,S-8R6Z-F4SL-MGFY-C3VVN,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0294
2229984819212634892,882423,2021-05-13 20:17:05,Reward Recipient Assignment,S-8R6Z-F4SL-MGFY-C3VVN,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.03675
7876454849155042330,882422,2021-05-13 20:12:34,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-8R6Z-F4SL-MGFY-C3VVN,0.2,0.03675
12791259532208703415,882415,2021-05-13 19:48:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8R6Z-F4SL-MGFY-C3VVN,0.05,0.00735
17195446080862179101,882404,2021-05-13 19:02:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8R6Z-F4SL-MGFY-C3VVN,0.0147,0.0147
3934884024709259751,882404,2021-05-13 19:02:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8R6Z-F4SL-MGFY-C3VVN,0.0147,0.0147
