ID,Height,timestamp,Type,From,To,Amount,Fee
12069941424032250607,558675,2018-11-22 01:54:04,Ordinary Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-3TJW-R7K4-BAJ3-E2VZG,74.7862619,0.00735
3499799990566983124,557565,2018-11-18 23:11:57,Ordinary Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-4CQD-TEVQ-PSHN-67MCG,0.00735,0.00735
4576245860899483704,557565,2018-11-18 23:11:57,Ordinary Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-GZPH-KVBC-W7Z7-5SWQ7,0.00735,0.00735
10382038529310490087,557564,2018-11-18 23:11:41,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-PD98-2HSJ-GVJ5-5GJBS,0.00735,0.00735
1145975325247629133,557564,2018-11-18 23:11:41,Ordinary Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-P7W3-9JYL-XPVG-76TNM,0.00735,0.00735
2106965379303200471,557560,2018-11-18 23:05:32,Ordinary Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-PD98-2HSJ-GVJ5-5GJBS,0.00735,0.00735
4095283119176592991,557559,2018-11-18 23:02:18,Ordinary Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-QUWT-T3XQ-UVLX-EQVYV,0.00735,0.00735
2523726140109191153,557554,2018-11-18 22:53:18,Ordinary Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-9K9Z-CA4H-WZ65-GXGV3,0.00735,0.0147
6197532657532276135,557554,2018-11-18 22:53:18,Ordinary Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-YUJ5-TYAX-HYUX-BPSEE,0.00735,0.0147
10895505554981726056,557553,2018-11-18 22:52:48,Ordinary Payment,S-CRNA-UQVU-XSZ5-7FKAL,S-PD98-2HSJ-GVJ5-5GJBS,0.00735,0.0147
4449146655426476696,557553,2018-11-18 22:52:48,Ordinary Payment,S-B33R-BMBX-HLU5-E2BUH,S-PD98-2HSJ-GVJ5-5GJBS,0.00735,0.0147
3971063362223794640,557551,2018-11-18 22:40:33,Ordinary Payment,S-C4EG-KDQ3-WVJE-9HHDT,S-PD98-2HSJ-GVJ5-5GJBS,0.00735,0.00735
8265561465166013497,557551,2018-11-18 22:40:33,Ordinary Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.0147
14189304649443253805,557539,2018-11-18 22:07:08,Ordinary Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-83AV-5T3R-NBJ8-CZ86X,0.00735,0.0147
18015017996192899559,557539,2018-11-18 22:07:08,Ordinary Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-9PYF-34XT-JBHQ-3HMDG,0.00735,0.0147
2186593393512051126,557539,2018-11-18 22:07:08,Ordinary Payment,S-5F54-Y54D-QBC9-GXZNZ,S-PD98-2HSJ-GVJ5-5GJBS,0.00735,0.0147
9114631787487669995,557539,2018-11-18 22:07:08,Ordinary Payment,S-X9GG-QBME-6PF8-4W9AP,S-PD98-2HSJ-GVJ5-5GJBS,0.00735,0.00735
6059466214769703250,557538,2018-11-18 21:59:20,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-PD98-2HSJ-GVJ5-5GJBS,0.00735,0.0147
4892194109330012374,557537,2018-11-18 21:56:20,Ordinary Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-Q3TZ-TC4R-2DZN-5HZJE,0.00735,0.02205
6542648253408203077,557537,2018-11-18 21:56:20,Ordinary Payment,S-SY6Q-8ZLK-AFU4-46PTV,S-PD98-2HSJ-GVJ5-5GJBS,0.00735,0.02205
16951351213395773204,557536,2018-11-18 21:52:13,Ordinary Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-JZ2G-SQTA-36CE-68C3F,0.00735,0.0294
17436496459861122366,557536,2018-11-18 21:52:13,Ordinary Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-NV5Q-TBGF-MG3S-EP5WB,0.00735,0.0294
1166021134633339531,557536,2018-11-18 21:52:13,Ordinary Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.0294
16779616322647177525,557535,2018-11-18 21:51:08,Ordinary Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-3Y69-V53D-SSJY-4827M,0.00735,0.03675
8278608418536142372,557535,2018-11-18 21:51:08,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-PD98-2HSJ-GVJ5-5GJBS,0.00735,0.0294
16091412715325815104,557533,2018-11-18 21:41:51,Ordinary Payment,S-KHKX-EXD2-ACRP-FY8UK,S-PD98-2HSJ-GVJ5-5GJBS,0.00735,0.05145
9686500087191169656,557525,2018-11-18 21:15:58,Ordinary Payment,S-CUD6-6CEM-A4UU-H2AW5,S-PD98-2HSJ-GVJ5-5GJBS,0.00735,0.05145
6046216796328917561,557525,2018-11-18 21:15:58,Ordinary Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-URGY-9FTU-G5XC-BZ6WT,0.00735,0.05145
9189256491257105573,557525,2018-11-18 21:15:58,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-PD98-2HSJ-GVJ5-5GJBS,0.00735,0.05145
10913078223567789299,557465,2018-11-18 17:13:19,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-PD98-2HSJ-GVJ5-5GJBS,0.00735,0.0588
4892923046562806824,557429,2018-11-18 14:49:38,Ordinary Payment,S-J8BC-SB9S-RPBW-83J75,S-PD98-2HSJ-GVJ5-5GJBS,0.00735,0.05145
11529449175320055207,557373,2018-11-18 10:42:15,Ordinary Payment,S-9R43-BXMD-T43B-FQC6T,S-PD98-2HSJ-GVJ5-5GJBS,0.00735,0.05145
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-PD98-2HSJ-GVJ5-5GJBS,1.86088035,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-PD98-2HSJ-GVJ5-5GJBS,1.54968182,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-PD98-2HSJ-GVJ5-5GJBS,1.71954508,0.0147
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-PD98-2HSJ-GVJ5-5GJBS,0.28857856,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-PD98-2HSJ-GVJ5-5GJBS,1.5493349,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-PD98-2HSJ-GVJ5-5GJBS,0.14240002,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-PD98-2HSJ-GVJ5-5GJBS,0.91274478,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-PD98-2HSJ-GVJ5-5GJBS,1.39720889,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-PD98-2HSJ-GVJ5-5GJBS,1.91964244,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-PD98-2HSJ-GVJ5-5GJBS,1.02694082,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-PD98-2HSJ-GVJ5-5GJBS,0.04423635,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-PD98-2HSJ-GVJ5-5GJBS,1.24263131,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-PD98-2HSJ-GVJ5-5GJBS,1.20294615,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-PD98-2HSJ-GVJ5-5GJBS,1.18810337,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-PD98-2HSJ-GVJ5-5GJBS,0.72844314,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-PD98-2HSJ-GVJ5-5GJBS,2.717216,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-PD98-2HSJ-GVJ5-5GJBS,1.44675459,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-PD98-2HSJ-GVJ5-5GJBS,2.67225271,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-PD98-2HSJ-GVJ5-5GJBS,2.11991109,0.00735
15283094473619370482,542559,2018-10-07 23:47:55,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-PD98-2HSJ-GVJ5-5GJBS,3.19414546,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-PD98-2HSJ-GVJ5-5GJBS,0.11479687,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-PD98-2HSJ-GVJ5-5GJBS,2.37148014,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-PD98-2HSJ-GVJ5-5GJBS,0.95598473,0.02205
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-PD98-2HSJ-GVJ5-5GJBS,1.50842001,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-PD98-2HSJ-GVJ5-5GJBS,0.62695915,0.02205
5411736455818047343,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-PD98-2HSJ-GVJ5-5GJBS,3.03922067,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-PD98-2HSJ-GVJ5-5GJBS,0.6803232,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-PD98-2HSJ-GVJ5-5GJBS,0.40255831,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-PD98-2HSJ-GVJ5-5GJBS,0.10554843,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-PD98-2HSJ-GVJ5-5GJBS,0.59355516,0.02205
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-PD98-2HSJ-GVJ5-5GJBS,1.82585675,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-PD98-2HSJ-GVJ5-5GJBS,0.83675374,0.0147
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-PD98-2HSJ-GVJ5-5GJBS,0.98583464,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-PD98-2HSJ-GVJ5-5GJBS,1.2206879,0.00735
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-PD98-2HSJ-GVJ5-5GJBS,0.76972006,0.02205
15614876320656245527,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-PD98-2HSJ-GVJ5-5GJBS,2.39634979,0.02205
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-PD98-2HSJ-GVJ5-5GJBS,0.25988039,0.02205
10401964520956025748,542296,2018-10-07 06:06:15,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-PD98-2HSJ-GVJ5-5GJBS,0.39677657,0.0147
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-PD98-2HSJ-GVJ5-5GJBS,0.94020897,0.02205
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-PD98-2HSJ-GVJ5-5GJBS,0.44633878,0.0441
4183628644586674170,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-PD98-2HSJ-GVJ5-5GJBS,2.31571748,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-PD98-2HSJ-GVJ5-5GJBS,3.14614547,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-PD98-2HSJ-GVJ5-5GJBS,1.8241087,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-PD98-2HSJ-GVJ5-5GJBS,0.07060735,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-PD98-2HSJ-GVJ5-5GJBS,1.06887312,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-PD98-2HSJ-GVJ5-5GJBS,0.99222593,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-PD98-2HSJ-GVJ5-5GJBS,7.48916462,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-PD98-2HSJ-GVJ5-5GJBS,1.67426374,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-PD98-2HSJ-GVJ5-5GJBS,0.62012531,0.02205
1770253317230450101,542233,2018-10-07 01:36:25,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-PD98-2HSJ-GVJ5-5GJBS,1.71572692,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-PD98-2HSJ-GVJ5-5GJBS,1.05250556,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-PD98-2HSJ-GVJ5-5GJBS,0.84058221,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-PD98-2HSJ-GVJ5-5GJBS,0.49636732,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,,73.64112492,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-PD98-2HSJ-GVJ5-5GJBS,0.84498875,0.02205
16489716289989547721,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-PD98-2HSJ-GVJ5-5GJBS,0.7689954,0.0147
7361490417971276307,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-PD98-2HSJ-GVJ5-5GJBS,2.35160503,0.02205
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-PD98-2HSJ-GVJ5-5GJBS,1.75381491,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-PD98-2HSJ-GVJ5-5GJBS,0.09960706,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-PD98-2HSJ-GVJ5-5GJBS,1.4615616,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-PD98-2HSJ-GVJ5-5GJBS,2.19511915,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-PD98-2HSJ-GVJ5-5GJBS,0.86204408,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-PD98-2HSJ-GVJ5-5GJBS,3.79338814,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-PD98-2HSJ-GVJ5-5GJBS,0.66435098,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-PD98-2HSJ-GVJ5-5GJBS,2.24494481,0.02205
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-PD98-2HSJ-GVJ5-5GJBS,0.35686321,0.02205
16851990925259576729,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-PD98-2HSJ-GVJ5-5GJBS,4.44264869,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-PD98-2HSJ-GVJ5-5GJBS,0.31770874,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-PD98-2HSJ-GVJ5-5GJBS,2.08422897,0.0147
3944450221282649691,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-PD98-2HSJ-GVJ5-5GJBS,0.87438888,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-PD98-2HSJ-GVJ5-5GJBS,0.97921539,0.0147
1635025327823945489,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,,58.70629681,0.02205
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-PD98-2HSJ-GVJ5-5GJBS,0.95569747,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-PD98-2HSJ-GVJ5-5GJBS,0.64642048,0.0294
10825116993847253241,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-PD98-2HSJ-GVJ5-5GJBS,16.55810768,0.0294
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-PD98-2HSJ-GVJ5-5GJBS,7.01060419,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-PD98-2HSJ-GVJ5-5GJBS,1.33157794,0.0294
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,,220.28471127,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-PD98-2HSJ-GVJ5-5GJBS,1.60082106,0.0441
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-PD98-2HSJ-GVJ5-5GJBS,2.59207824,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-PD98-2HSJ-GVJ5-5GJBS,1.21280204,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-PD98-2HSJ-GVJ5-5GJBS,0.91908971,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-PD98-2HSJ-GVJ5-5GJBS,2.24278238,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-PD98-2HSJ-GVJ5-5GJBS,1.2889127,0.0441
13171903491250810313,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-PD98-2HSJ-GVJ5-5GJBS,0.04515507,0.03675
3051384079715375613,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-PD98-2HSJ-GVJ5-5GJBS,1.76803556,0.03675
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-PD98-2HSJ-GVJ5-5GJBS,0.17338051,0.03675
17052266451600796521,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-PD98-2HSJ-GVJ5-5GJBS,0.43257691,0.0441
52709053353220744,542006,2018-10-06 10:17:51,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-PD98-2HSJ-GVJ5-5GJBS,17.53796159,0.0147
13593567149022906422,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,,77.88541785,0.0441
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-PD98-2HSJ-GVJ5-5GJBS,0.4167884,0.0441
2219536292246559676,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-PD98-2HSJ-GVJ5-5GJBS,3.9697897,0.03675
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-PD98-2HSJ-GVJ5-5GJBS,3.2514238,0.03675
1823183892537995183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-PD98-2HSJ-GVJ5-5GJBS,2.44486553,0.03675
16211851381110690799,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-PD98-2HSJ-GVJ5-5GJBS,12.02355573,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-PD98-2HSJ-GVJ5-5GJBS,5.02630408,0.03675
2699912043764514373,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-PD98-2HSJ-GVJ5-5GJBS,5.21704713,0.0294
8673996221222574897,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,,359.0890304,0.02205
18293578935248628668,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-PD98-2HSJ-GVJ5-5GJBS,8.90069489,0.02205
3257069211059067984,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-PD98-2HSJ-GVJ5-5GJBS,9.39927673,0.02205
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-PD98-2HSJ-GVJ5-5GJBS,1.53206823,0.0147
2288805898631188866,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-PD98-2HSJ-GVJ5-5GJBS,1.88259645,0.0147
17145629799119500825,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-PD98-2HSJ-GVJ5-5GJBS,1.46272368,0.0147
2370017950913576163,541908,2018-10-06 03:46:16,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-PD98-2HSJ-GVJ5-5GJBS,2.90843397,0.00735
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-PD98-2HSJ-GVJ5-5GJBS,0.16225642,0.0147
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-PD98-2HSJ-GVJ5-5GJBS,4.50922501,0.0147
644366767773288168,540826,2018-10-03 03:20:35,Ordinary Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-CTP8-R37Q-5CAR-37HA3,48.7961069,0.08085
10948804122261957680,540709,2018-10-02 19:11:52,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-PD98-2HSJ-GVJ5-5GJBS,695.49235716,0.0147
