ID,Height,timestamp,Type,From,To,Amount,Fee
112008265540138199,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-CB9K-NDXL-UZJG-AL2UM,0.0,1.0
6809045639781770338,142216,2015-09-13 05:54:09,Ordinary Payment,S-CB9K-NDXL-UZJG-AL2UM,S-69YD-XX8Y-CR4G-GE2Y5,2.0,1.0
7809480791004581023,133678,2015-08-20 08:21:32,Reward Recipient Assignment,S-CB9K-NDXL-UZJG-AL2UM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10898672661794308590,131744,2015-08-14 22:41:53,Ordinary Payment,S-CB9K-NDXL-UZJG-AL2UM,S-69YD-XX8Y-CR4G-GE2Y5,1102.0,1.0
4620891956413715335,130300,2015-08-10 22:00:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,302.28667739,1.0
16520648160065632632,128400,2015-08-05 14:06:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,250.84639727,1.0
15506610455576380303,125701,2015-07-29 00:36:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,256.66041353,1.0
10404208478424035765,124600,2015-07-25 22:45:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,292.51381889,1.0
2747248962377365531,121134,2015-07-16 06:42:22,Ordinary Payment,S-CB9K-NDXL-UZJG-AL2UM,S-69YD-XX8Y-CR4G-GE2Y5,3548.0,1.0
18032451285083220285,116200,2015-07-02 10:59:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,3030.97127642,1.0
9372781987784770786,116100,2015-07-02 04:35:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,252.70449794,1.0
17894478279302339271,112600,2015-06-22 08:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,265.46357266,1.0
11659931357215038138,110422,2015-06-16 06:47:06,Ordinary Payment,S-CB9K-NDXL-UZJG-AL2UM,S-69YD-XX8Y-CR4G-GE2Y5,935.0,1.0
8097476292060430978,110196,2015-06-15 16:08:50,Reward Recipient Assignment,S-CB9K-NDXL-UZJG-AL2UM,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16994387130754056170,110084,2015-06-15 08:15:39,Reward Recipient Assignment,S-CB9K-NDXL-UZJG-AL2UM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15370673608428770932,107901,2015-06-09 05:55:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,398.06168138,1.0
16265172276309290426,103419,2015-05-27 17:00:39,Reward Recipient Assignment,S-CB9K-NDXL-UZJG-AL2UM,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
117166918915495844,101931,2015-05-23 13:25:12,Reward Recipient Assignment,S-CB9K-NDXL-UZJG-AL2UM,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
12744185899780077763,101100,2015-05-21 05:35:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,396.02329497,1.0
6695116881424612517,100502,2015-05-19 13:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,3.3593984,1.0
5315704831304434254,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,5.28725716,1.0
10998853881921272797,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,7.27501651,1.0
9152612366624790573,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,9.29841065,1.0
15983791241558239892,99901,2015-05-17 21:11:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,38.12217514,1.0
1194008480631779474,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,11.51457299,1.0
5275257937330442745,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,8.24879352,1.0
11102004324526209517,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,11.99948724,1.0
2485142852018452162,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,10.65742778,1.0
2367843668611726571,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,5.77334167,1.0
2508366688308663854,98303,2015-05-13 09:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,15.06408946,1.0
15598423045136128013,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,20.21833685,1.0
8788252143821676840,98144,2015-05-12 23:25:23,Ordinary Payment,S-CB9K-NDXL-UZJG-AL2UM,S-69YD-XX8Y-CR4G-GE2Y5,1310.0,1.0
1483224355882218337,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,29.58479982,1.0
2577348292429406065,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,35.61000547,1.0
12171163174418522348,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,8.05357446,1.0
5905934665433457313,97401,2015-05-10 21:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,10.84441092,1.0
338733627261844513,97301,2015-05-10 14:46:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,10.70688041,1.0
9476179594190799117,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,279.71545406,1.0
25338217318979671,97100,2015-05-10 01:31:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,3.37554129,1.0
11512062934568492517,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,16.10903628,1.0
7541853627538589388,95501,2015-05-05 13:59:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,49.72587325,1.0
9990794010063964151,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,67.89160638,1.0
15899223259266172058,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,13.40488982,1.0
14820758623843149243,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,7.21997321,1.0
5587331386686412584,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,26.66896301,1.0
9137466244954043144,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,23.04423609,1.0
3915288842260217645,94401,2015-05-02 12:23:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,7.70196268,1.0
10778545331693954446,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,2.19365314,1.0
17619009753249711085,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,10.11353852,1.0
9793237682226561644,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,11.5983409,1.0
6955155529108743135,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,15.98839981,1.0
8906646549883812270,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,7.383723,1.0
12181098813396195292,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,10.57622163,1.0
17173819362776436653,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,10.93300773,1.0
2408865059409553817,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,46.01549483,1.0
13203925238144212543,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,18.98120328,1.0
17393988009964757478,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,11.25401638,1.0
12973459124034864725,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,9.07150467,1.0
7247078524200417240,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,4.58070399,1.0
3636313094517587444,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,24.41030222,1.0
12367389750897012017,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,9.73829015,1.0
6428314745895077679,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,10.17101938,1.0
14599135814826169585,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,2.88287828,1.0
3285299033749327328,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,18.32226167,1.0
12095614950756493878,90204,2015-04-20 18:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,20.68452704,1.0
16877961645611635910,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,67.62906335,1.0
13945242808277802540,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,9.44958184,1.0
11791737193516672099,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,10.72861146,1.0
14556141689921280921,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,3.59973145,1.0
2842100236362057251,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,11.52595105,1.0
13871066286815160247,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,9.21176607,1.0
1396333925978683617,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,6.21564516,1.0
12795527982762514067,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,38.99692057,1.0
3308040552670211547,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CB9K-NDXL-UZJG-AL2UM,19.08486289,1.0
5935805669169577561,89043,2015-04-17 12:46:38,Reward Recipient Assignment,S-CB9K-NDXL-UZJG-AL2UM,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17950069881478443304,88821,2015-04-16 21:57:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CB9K-NDXL-UZJG-AL2UM,300.16171998,1.0
6230693223417642879,85630,2015-04-07 23:46:58,Ordinary Payment,S-CB9K-NDXL-UZJG-AL2UM,S-69YD-XX8Y-CR4G-GE2Y5,1268.0,1.0
16708934763091012341,85432,2015-04-07 10:06:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CB9K-NDXL-UZJG-AL2UM,356.85566382,1.0
6776715614720225846,84301,2015-04-04 06:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CB9K-NDXL-UZJG-AL2UM,314.51257486,1.0
2080060756133703945,81620,2015-03-27 18:46:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CB9K-NDXL-UZJG-AL2UM,301.08364777,1.0
14530446567125526763,77540,2015-03-16 08:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CB9K-NDXL-UZJG-AL2UM,300.0311215,1.0
5146513293817863859,72241,2015-03-01 12:54:52,Reward Recipient Assignment,S-CB9K-NDXL-UZJG-AL2UM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1484691521538803801,72128,2015-03-01 05:39:40,Ordinary Payment,S-KPD5-N2NV-LCXX-CWX53,S-CB9K-NDXL-UZJG-AL2UM,3.0,1.0
