ID,Height,timestamp,Type,From,To,Amount,Fee
13388623244813470198,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PCEK-33R5-PQCU-BGXZ7,0.0,1.0
17520875775976805373,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCEK-33R5-PQCU-BGXZ7,0.0,1.0
10474081740830776240,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCEK-33R5-PQCU-BGXZ7,0.0,1.0
12651984091540267664,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCEK-33R5-PQCU-BGXZ7,0.0,1.0
12280613838832719369,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCEK-33R5-PQCU-BGXZ7,0.0,1.0
14293686498934195970,384257,2017-07-21 18:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCEK-33R5-PQCU-BGXZ7,0.0,1.0
16869698127735775749,384125,2017-07-21 08:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCEK-33R5-PQCU-BGXZ7,0.0,1.0
10330961246673708090,383637,2017-07-19 23:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCEK-33R5-PQCU-BGXZ7,0.0,1.0
8131237664072907172,117423,2015-07-05 21:11:29,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,98499.0,1.0
5732310555176653162,117422,2015-07-05 21:01:25,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-PCEK-33R5-PQCU-BGXZ7,98500.0,99.0
14598961768110002415,117418,2015-07-05 20:42:44,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,26498.0,1.0
7781102056863345378,117415,2015-07-05 20:28:06,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-PCEK-33R5-PQCU-BGXZ7,26499.0,26.0
10067066264830435171,114095,2015-06-26 13:44:48,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,100498.0,1.0
10884836064807269797,114093,2015-06-26 13:30:43,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-PCEK-33R5-PQCU-BGXZ7,100499.0,100.0
1604697742186426482,112402,2015-06-21 19:57:29,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,100498.0,1.0
6262552849345930460,112401,2015-06-21 19:51:32,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-PCEK-33R5-PQCU-BGXZ7,100499.0,100.0
5603693399443127164,111927,2015-06-20 12:07:56,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,100498.0,1.0
13014227373751267517,111922,2015-06-20 11:56:18,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-PCEK-33R5-PQCU-BGXZ7,100499.0,100.0
5638550382068397774,111910,2015-06-20 10:45:23,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,100498.0,1.0
11110239024210831787,111908,2015-06-20 10:36:34,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-PCEK-33R5-PQCU-BGXZ7,100499.0,100.0
16073796572129267425,111894,2015-06-20 09:51:03,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
1653480062056514204,111891,2015-06-20 09:45:56,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-PCEK-33R5-PQCU-BGXZ7,100000.0,100.0
16125016818621309636,111855,2015-06-20 06:57:38,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
17962605012948420026,111852,2015-06-20 06:48:22,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-PCEK-33R5-PQCU-BGXZ7,50000.0,50.0
13153471431877878037,111212,2015-06-18 11:42:52,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,78998.0,1.0
8030172709903669275,111208,2015-06-18 11:32:10,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-PCEK-33R5-PQCU-BGXZ7,78999.0,79.0
4342857998219155993,104872,2015-05-31 18:20:00,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,144443.0,1.0
2285272480966767284,104870,2015-05-31 17:52:05,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-PCEK-33R5-PQCU-BGXZ7,144444.0,144.0
17514922462457786850,102673,2015-05-25 14:35:58,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
6472629355780516835,102670,2015-05-25 14:31:26,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-PCEK-33R5-PQCU-BGXZ7,60000.0,60.0
13257439691999384064,100929,2015-05-20 17:55:09,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,219999.0,1.0
1598350723518454183,99763,2015-05-17 11:42:20,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-PCEK-33R5-PQCU-BGXZ7,220000.0,220.0
6632204852492059170,95223,2015-05-04 19:24:34,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,89498.0,1.0
12487167235882839561,95217,2015-05-04 19:11:25,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-PCEK-33R5-PQCU-BGXZ7,89499.0,89.0
9536149119103054564,91223,2015-04-23 14:53:49,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,99498.0,1.0
12896766631196301807,91222,2015-04-23 14:45:35,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-PCEK-33R5-PQCU-BGXZ7,99499.0,99.0
6702132868501012996,89736,2015-04-19 11:24:11,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,449998.0,1.0
9838871076205733864,89734,2015-04-19 11:19:36,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-PCEK-33R5-PQCU-BGXZ7,449999.0,450.0
7002600182378530907,84901,2015-04-05 22:53:31,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,142498.0,1.0
11740041312187492127,84898,2015-04-05 22:44:19,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-PCEK-33R5-PQCU-BGXZ7,142499.0,142.0
2889371356919827626,83390,2015-04-01 17:34:28,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,64498.0,1.0
9536459612897840664,83389,2015-04-01 17:30:33,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,64498.0,1.0
1783451841665861945,83389,2015-04-01 17:30:33,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-PCEK-33R5-PQCU-BGXZ7,64499.0,64.0
15599524417444496151,83388,2015-04-01 17:28:11,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-PCEK-33R5-PQCU-BGXZ7,64499.0,64.0
17216980191040534991,82944,2015-03-31 10:59:27,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,58608.63520875,1.0
17087706188103164609,82942,2015-03-31 10:51:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PCEK-33R5-PQCU-BGXZ7,58609.63520875,1.0
12843182115107241995,78485,2015-03-19 00:07:03,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,318494.0,1.0
645427481955279501,78481,2015-03-19 00:01:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,318495.0,1.0
17768657383078144900,62633,2015-02-02 16:31:44,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,398154.58650134,1.0
14520588162284653056,62630,2015-02-02 16:22:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PCEK-33R5-PQCU-BGXZ7,398155.58650134,1.0
17606142532701754284,62601,2015-02-02 14:33:48,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,95342.96025953,1.0
683074636966532075,62600,2015-02-02 14:27:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PCEK-33R5-PQCU-BGXZ7,95343.96025953,1.0
13837749889305434298,62587,2015-02-02 13:16:17,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,104496.34938523,1.0
11195101631018597963,62586,2015-02-02 13:13:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PCEK-33R5-PQCU-BGXZ7,104497.34938523,1.0
1222769627216819623,62577,2015-02-02 12:49:24,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,189999.0,1.0
7806089852466710036,62575,2015-02-02 12:44:59,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-PCEK-33R5-PQCU-BGXZ7,190000.0,190.0
2495128097774514291,62554,2015-02-02 11:23:54,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,262640.75148833,1.0
11534654785414557026,62553,2015-02-02 11:14:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PCEK-33R5-PQCU-BGXZ7,262641.75148833,1.0
599469616933606969,62449,2015-02-02 04:08:08,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,251732.26609398,1.0
3305454115740542575,62446,2015-02-02 04:05:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PCEK-33R5-PQCU-BGXZ7,251733.26609398,1.0
6973362869612058722,62444,2015-02-02 04:01:42,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,100344.0,1.0
4942503589082975650,62443,2015-02-02 03:57:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,100345.0,1.0
13704771202310890836,62442,2015-02-02 03:53:23,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,106964.0,1.0
13900085661310463124,62440,2015-02-02 03:45:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,106965.0,1.0
8360212668458281373,62439,2015-02-02 03:36:59,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,278009.0,1.0
4959876043671568539,62438,2015-02-02 03:35:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,278010.0,1.0
16116364787140472411,62436,2015-02-02 03:23:41,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,430713.0,1.0
10271713768261173710,62434,2015-02-02 03:20:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,430714.0,1.0
16882198628209275504,62434,2015-02-02 03:20:04,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,224417.60911156,1.0
17817968664374445681,62433,2015-02-02 02:57:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PCEK-33R5-PQCU-BGXZ7,224418.60911156,1.0
18356590297887016958,62421,2015-02-02 02:22:02,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,163747.8673184,1.0
15405919122925896585,62420,2015-02-02 02:19:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PCEK-33R5-PQCU-BGXZ7,163748.8673184,1.0
10127837457950201093,62418,2015-02-02 02:08:19,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,229999.0,1.0
824877713650759687,62416,2015-02-02 02:04:57,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-PCEK-33R5-PQCU-BGXZ7,230000.0,230.0
8288074463789800308,62415,2015-02-02 02:02:15,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,37910.0,1.0
13297303546016271829,62413,2015-02-02 01:59:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,37911.0,1.0
968564768011831220,57550,2015-01-19 11:25:18,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,62433.00000001,1.0
632291692782060292,57549,2015-01-19 11:14:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,62434.0,1.0
18022760401922932165,57509,2015-01-19 08:53:21,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,76493.65623913,1.0
3587397832096923952,57508,2015-01-19 08:49:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,63824.0,1.0
7343158170593432724,57508,2015-01-19 08:49:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PCEK-33R5-PQCU-BGXZ7,12670.65623913,1.0
8908966565073280328,57399,2015-01-19 01:09:58,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,87124.84345571,1.0
3355077984332395109,57398,2015-01-19 00:59:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PCEK-33R5-PQCU-BGXZ7,87125.84345572,1.0
4183839172061784303,57382,2015-01-19 00:13:13,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,192883.00000001,1.0
13086706450969041268,57380,2015-01-19 00:09:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,192884.0,1.0
4380150164321296698,56724,2015-01-17 03:50:26,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,32774.62137999,1.0
2795672410363756001,56723,2015-01-17 03:47:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PCEK-33R5-PQCU-BGXZ7,32775.62138,1.0
7805625889649563179,56707,2015-01-17 02:54:14,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,149016.99573,1.0
5299950433721126440,56701,2015-01-17 02:20:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PCEK-33R5-PQCU-BGXZ7,149017.99573,1.0
16428465317424448294,56693,2015-01-17 01:30:04,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,217144.0,1.0
13466305591862929656,56692,2015-01-17 01:27:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,217145.0,1.0
152089942666677159,56553,2015-01-16 16:02:34,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,94798.0,1.0
16883117708619737811,56552,2015-01-16 15:58:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,94799.0,1.0
16431054298971487344,56541,2015-01-16 15:33:15,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,43133.0,1.0
4544425241525165074,56540,2015-01-16 15:25:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,43134.0,1.0
11447508009159883259,56537,2015-01-16 15:14:14,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,133550.0,1.0
17340509780537373584,56536,2015-01-16 15:12:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,133551.0,1.0
11832613931519877890,56531,2015-01-16 14:52:55,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,22998.0,1.0
3402999006358317789,56530,2015-01-16 14:51:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,22999.0,1.0
8791372978049246818,56523,2015-01-16 14:33:49,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,24425.0,1.0
10733588321521459630,56521,2015-01-16 14:30:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,24426.0,1.0
1708831458893969704,56518,2015-01-16 14:15:49,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,59269.0,1.0
9829241917221013817,56517,2015-01-16 14:12:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,59270.0,1.0
7298676133231267114,56517,2015-01-16 14:12:35,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,65021.36668666,1.0
18041031318743431238,56516,2015-01-16 14:06:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PCEK-33R5-PQCU-BGXZ7,65022.36668666,1.0
11657729169164624749,56514,2015-01-16 13:57:32,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,53557.24723618,1.0
10411033599584038269,56513,2015-01-16 13:49:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,37511.0,1.0
16876502142877931964,56513,2015-01-16 13:49:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PCEK-33R5-PQCU-BGXZ7,16047.24723618,1.0
645584063880014213,56495,2015-01-16 12:26:08,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,97687.0,1.0
5157704326472692717,56494,2015-01-16 12:22:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PCEK-33R5-PQCU-BGXZ7,29937.0,1.0
7064053290206605081,56494,2015-01-16 12:22:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,67751.0,1.0
9700160820938861609,56457,2015-01-16 09:59:15,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,328484.68588994,1.0
652191003055876525,56456,2015-01-16 09:55:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PCEK-33R5-PQCU-BGXZ7,328485.68588994,1.0
2982781422516558092,56454,2015-01-16 09:50:05,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,145380.0,1.0
5601769180116511584,56453,2015-01-16 09:48:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,145381.0,1.0
16308214358288283984,56442,2015-01-16 09:05:16,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,153120.28209076,1.0
15047854846138855491,56441,2015-01-16 09:01:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PCEK-33R5-PQCU-BGXZ7,153121.28209076,1.0
4946909788504029852,56440,2015-01-16 09:00:50,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,204962.0,1.0
9951574759240116400,56439,2015-01-16 08:57:40,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,391061.0,1.0
13671726665065989967,56439,2015-01-16 08:57:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,204963.0,1.0
7485962806292583909,56438,2015-01-16 08:48:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,391062.0,1.0
4657044395011900151,56435,2015-01-16 08:35:23,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,57201.21029888,1.0
12883910021063212327,56434,2015-01-16 08:32:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PCEK-33R5-PQCU-BGXZ7,57202.21029888,1.0
5041747449267021108,56428,2015-01-16 07:59:17,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,174046.0,1.0
14120597226627227333,56427,2015-01-16 07:53:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,174047.0,1.0
9334679579725849840,56365,2015-01-16 04:07:02,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,369186.89204445,1.0
13380765109395054138,56364,2015-01-16 03:53:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PCEK-33R5-PQCU-BGXZ7,174079.89204445,1.0
16994539318003485813,56364,2015-01-16 03:53:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,195108.0,1.0
2071454939821365154,56359,2015-01-16 03:26:46,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,195999.0,1.0
16380548831065342128,56358,2015-01-16 03:24:39,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-PCEK-33R5-PQCU-BGXZ7,98000.0,98.0
6304998582709545994,56358,2015-01-16 03:24:39,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-PCEK-33R5-PQCU-BGXZ7,98000.0,98.0
8976067009504276499,56341,2015-01-16 02:26:17,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,228140.34537146,1.0
14543290679166358915,56340,2015-01-16 02:22:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,182431.0,1.0
7444776494090706602,56340,2015-01-16 02:22:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PCEK-33R5-PQCU-BGXZ7,45710.34537146,1.0
13735272414752683919,56256,2015-01-15 20:36:24,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,124999.0,1.0
1489414733654590655,56255,2015-01-15 20:31:49,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-PCEK-33R5-PQCU-BGXZ7,125000.0,125.0
8765560063531919867,54598,2015-01-11 04:56:34,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,138063.82904545,1.0
12224926987240474692,54596,2015-01-11 04:53:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,67721.0,1.0
4095760332120583607,54596,2015-01-11 04:53:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PCEK-33R5-PQCU-BGXZ7,70343.82904545,1.0
4763434508172683673,54547,2015-01-11 02:08:19,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,149519.0,1.0
3363643269825011300,54546,2015-01-11 02:03:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,149520.0,1.0
8326452223828742057,54546,2015-01-11 02:03:57,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,141782.0,1.0
15071198923638048848,54545,2015-01-11 01:46:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,141783.0,1.0
874282741388210055,53848,2015-01-09 02:31:12,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,44769.8077832,1.0
11298910764685164431,53846,2015-01-09 02:24:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PCEK-33R5-PQCU-BGXZ7,44770.8077832,1.0
12979096528820357574,51191,2015-01-01 16:34:09,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,21745.74221925,1.0
283008774304502659,51190,2015-01-01 16:23:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PCEK-33R5-PQCU-BGXZ7,21746.74221924,1.0
3833230143631262057,47723,2014-12-22 23:33:54,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,139354.79529032,1.0
6834851624786878845,47722,2014-12-22 23:23:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,139355.79529033,1.0
15265315906274077666,47719,2014-12-22 22:58:39,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,7584.66789637,1.0
5055815150435925774,47718,2014-12-22 22:53:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PCEK-33R5-PQCU-BGXZ7,7585.66789637,1.0
3831426371608472696,47708,2014-12-22 22:02:14,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,107625.46556544,1.0
16764476682206817536,47706,2014-12-22 21:56:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PCEK-33R5-PQCU-BGXZ7,107626.46556544,1.0
15106628912341963159,47698,2014-12-22 21:25:34,Ordinary Payment,S-PCEK-33R5-PQCU-BGXZ7,S-R8SQ-TUEM-DTHQ-7ATA3,81355.78067589,1.0
12814386893232379760,47697,2014-12-22 21:24:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCEK-33R5-PQCU-BGXZ7,81356.78067589,1.0
