ID,Height,timestamp,Type,From,To,Amount,Fee
2318086405412855584,380601,2017-07-11 10:33:16,Ordinary Payment,S-6R4X-7NFT-JS7U-D4BA9,S-6R4X-7NFT-JS7U-D4BA9,16.45460869,1.0
18230981842371634875,378797,2017-07-06 09:28:53,Ordinary Payment,S-6R4X-7NFT-JS7U-D4BA9,S-AD2G-SZJJ-4QLS-92RUK,1999.0,1.0
15378693248268122705,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6R4X-7NFT-JS7U-D4BA9,0.88734054,1.0
726373902412764140,378012,2017-07-04 05:11:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6R4X-7NFT-JS7U-D4BA9,28.381427,1.0
1249926706765608735,377615,2017-07-03 02:47:57,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6R4X-7NFT-JS7U-D4BA9,928.43615098,1.0
18270548797278459455,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6R4X-7NFT-JS7U-D4BA9,12.04507302,1.0
2670125143652082641,377122,2017-07-01 17:29:41,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6R4X-7NFT-JS7U-D4BA9,7.12413989,1.0
3875481392500738245,376744,2017-06-30 16:12:34,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6R4X-7NFT-JS7U-D4BA9,22.34622145,1.0
18299223442921278039,376343,2017-06-29 13:34:18,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6R4X-7NFT-JS7U-D4BA9,28.69134983,1.0
6945578603314087552,375972,2017-06-28 12:20:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6R4X-7NFT-JS7U-D4BA9,988.54290598,1.0
3693908067440677157,375555,2017-06-27 08:37:49,Reward Recipient Assignment,S-6R4X-7NFT-JS7U-D4BA9,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15918667605733496325,375552,2017-06-27 08:13:23,Account Update,S-6R4X-7NFT-JS7U-D4BA9,,0.0,1.0
6645565110575274526,375552,2017-06-27 08:13:23,Ordinary Payment,S-AD2G-SZJJ-4QLS-92RUK,S-6R4X-7NFT-JS7U-D4BA9,2.0,1.0
9224603017028951128,375539,2017-06-27 07:24:07,Account Update,S-6R4X-7NFT-JS7U-D4BA9,,0.0,1.0
8327638730286101643,375529,2017-06-27 06:46:25,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-6R4X-7NFT-JS7U-D4BA9,2.0,1.0
