ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TDRV-5TEH-GGZH-CGCNK,4.39e-06,0.0735
7503766649941433059,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TDRV-5TEH-GGZH-CGCNK,1e-07,1.0
11274977471293931992,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TDRV-5TEH-GGZH-CGCNK,1e-07,1.0
14922770056273580569,420626,2017-10-31 20:11:36,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
12271968904621905081,420619,2017-10-31 19:41:17,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,35.0,1.0
10830891524891920576,418771,2017-10-26 15:52:54,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,224.0,1.0
7344831625760681447,418761,2017-10-26 15:09:56,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,225.0,1.0
3525692436769179033,417021,2017-10-21 18:44:40,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
12006958310685600292,417015,2017-10-21 17:58:12,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,211.0,1.0
1402721100018953588,416162,2017-10-19 08:34:00,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
12434017116966189355,416152,2017-10-19 07:54:38,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,880.0,1.0
10944817439008188334,416012,2017-10-18 22:25:34,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,1489.0,1.0
17629136461243827954,416000,2017-10-18 21:41:52,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,1490.0,1.0
669788290469289554,412750,2017-10-09 19:06:20,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,330.0,1.0
4421024953413279199,412740,2017-10-09 18:38:42,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,331.0,1.0
12114918109184044434,411046,2017-10-05 01:15:49,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,779.0,1.0
15148617419498381386,411040,2017-10-05 00:44:12,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,780.0,1.0
7742895781490121835,410929,2017-10-04 17:00:41,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,245.0,1.0
12329710997195895525,410919,2017-10-04 16:30:12,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,246.0,1.0
11351733116479060616,409869,2017-10-01 17:35:10,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,305.0,1.0
16374113128909458611,409835,2017-10-01 15:25:52,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,306.0,1.0
16820016313531938233,409151,2017-09-29 17:27:06,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
12727768805101040130,409144,2017-09-29 16:53:04,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,101.0,1.0
12094924790326865541,408802,2017-09-28 18:15:35,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
14686442664489933029,408789,2017-09-28 17:27:15,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,310.0,1.0
11826452117867004044,407572,2017-09-25 07:33:47,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
8813895798912463237,407559,2017-09-25 06:41:38,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,201.0,1.0
10134910204968678420,407074,2017-09-23 22:28:35,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,454.0,1.0
5099231737554675492,407068,2017-09-23 22:00:15,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,455.0,1.0
17689254128904025105,405603,2017-09-19 19:05:55,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
13588766011692422761,405587,2017-09-19 18:19:41,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,101.0,1.0
6794536893458686799,405210,2017-09-18 16:57:28,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
9685630583530093220,405201,2017-09-18 16:18:36,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,101.0,1.0
10268769812227690521,404775,2017-09-17 11:41:29,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
418916650951893209,404771,2017-09-17 11:10:50,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,100.0,1.0
11541773413337169337,404504,2017-09-16 17:30:44,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
12067474877581185629,404495,2017-09-16 17:01:24,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,106.0,1.0
4608680418702670467,404154,2017-09-15 17:40:58,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
10452393677603005100,404141,2017-09-15 16:57:01,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,102.0,1.0
1203182722323936816,403815,2017-09-14 19:20:34,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
11626850731382907668,403810,2017-09-14 18:47:50,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,103.0,1.0
9119373696984349792,403245,2017-09-13 05:13:55,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
5049453442509669434,403239,2017-09-13 04:32:29,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,102.0,1.0
5150596594925294083,402756,2017-09-11 20:28:21,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
1401399849987145453,402752,2017-09-11 20:07:39,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,101.0,1.0
10985648358204172254,402221,2017-09-10 07:57:55,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9882601417387292478,402206,2017-09-10 07:31:44,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,100.0,1.0
1310833975215581830,402078,2017-09-09 22:21:35,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
1163182002269014376,402069,2017-09-09 21:48:26,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,111.0,1.0
11963102368842019398,401882,2017-09-09 09:17:57,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,116.0,1.0
15454088050384273868,401871,2017-09-09 08:45:24,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,117.0,1.0
13072210196281187511,401257,2017-09-07 15:30:51,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
5611160234809552891,401249,2017-09-07 15:05:05,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,106.0,1.0
1608007890233068169,401017,2017-09-06 23:18:39,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
9676702505305683606,401010,2017-09-06 22:41:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TDRV-5TEH-GGZH-CGCNK,90.0,2.0
11765144928374886761,400810,2017-09-06 09:22:23,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
11226090500629491691,400801,2017-09-06 09:02:54,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,99.0,1.0
3626490078252626799,400429,2017-09-05 07:59:48,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
12654691181245104359,400421,2017-09-05 07:17:31,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,210.0,1.0
15967977735500595945,399882,2017-09-03 19:15:29,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,224.0,1.0
17134948029341558899,399870,2017-09-03 18:36:15,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,225.0,1.0
10761642092765873432,399129,2017-09-01 17:18:45,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
3609978046286792186,399118,2017-09-01 16:39:34,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,155.0,1.0
16292482103346861320,397746,2017-08-28 19:46:48,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
8027531412209467328,397739,2017-08-28 19:05:05,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,890.0,1.0
16057515214295860765,396624,2017-08-25 16:29:17,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,168.0,1.0
7033570580626936750,396616,2017-08-25 15:46:56,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,169.0,1.0
14307914914110506820,395632,2017-08-22 22:02:32,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
17220960139437987933,395625,2017-08-22 21:26:36,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,72.0,1.0
8420521796449093619,395573,2017-08-22 18:14:38,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
6285981898928570194,395562,2017-08-22 17:27:03,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,80.0,1.0
1478941536456270907,395249,2017-08-21 20:01:38,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
11614713363581705931,395237,2017-08-21 19:14:33,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,102.0,1.0
13780447990941905102,394817,2017-08-20 15:06:07,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
2441548645355424498,394811,2017-08-20 14:24:49,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,135.0,1.0
1048868380815934798,393836,2017-08-17 21:12:59,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,184.0,1.0
16397137257692473193,393828,2017-08-17 20:40:59,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,185.0,1.0
7662116017786809940,393721,2017-08-17 13:35:00,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,729.0,1.0
15778213260041474481,393718,2017-08-17 13:09:12,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,730.0,1.0
6860927671740897529,393359,2017-08-16 13:27:31,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
2881253820330870359,393348,2017-08-16 12:53:30,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,1002.0,1.0
2905682026078960775,393032,2017-08-15 15:52:34,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
7024890239279170497,393028,2017-08-15 15:13:46,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,102.0,1.0
587772440289073442,392709,2017-08-14 17:43:29,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
9961377359139432729,392702,2017-08-14 17:14:55,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,600.0,1.0
10866602001352840103,392317,2017-08-13 15:34:41,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
14627032711058200478,392305,2017-08-13 15:02:24,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,150.0,1.0
1325088914690000712,391473,2017-08-11 06:26:06,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,689.0,1.0
2405683274111710995,391433,2017-08-11 04:05:14,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,690.0,1.0
12517431605678005507,391360,2017-08-10 23:04:06,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
10314718113897941118,391325,2017-08-10 20:42:09,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,90.0,1.0
13589203628529529977,390972,2017-08-09 21:12:37,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
17759690679351904514,390958,2017-08-09 20:27:13,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,90.0,1.0
7573834676124555956,383621,2017-07-19 21:42:43,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,1019.0,1.0
12942528014995922225,383614,2017-07-19 21:20:40,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,1020.0,1.0
370279571125933589,380335,2017-07-10 16:49:59,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
4263801970140470141,380329,2017-07-10 16:19:29,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,125.0,1.0
17314807540377827321,380176,2017-07-10 06:19:25,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
6975711495317770979,380158,2017-07-10 05:14:36,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,701.0,1.0
583026563647443837,379961,2017-07-09 15:50:07,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
9548168829441010868,379955,2017-07-09 15:24:20,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,111.0,1.0
15875810594882544668,379690,2017-07-08 22:01:24,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,115.0,1.0
15931157410819389778,379683,2017-07-08 21:38:28,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,116.0,1.0
11141404714541243188,378585,2017-07-05 19:40:09,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
12793484528124253236,378581,2017-07-05 19:21:50,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,211.0,1.0
17218079333897555793,378236,2017-07-04 20:14:47,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
3506479590668349002,378229,2017-07-04 19:51:12,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,125.0,1.0
3330743914937594864,377838,2017-07-03 17:37:18,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,770.0,1.0
1949011337924546153,377829,2017-07-03 17:04:06,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,771.0,1.0
10085692468155034551,377828,2017-07-03 16:54:35,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
11708110786821365216,377822,2017-07-03 16:15:32,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,215.0,1.0
1801247728222540842,377146,2017-07-01 19:26:28,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
5305973835989470798,377144,2017-07-01 19:05:34,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,115.0,1.0
10028844822302192690,376999,2017-07-01 09:11:17,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,164.0,1.0
6124601079388558647,376977,2017-07-01 07:47:02,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,165.0,1.0
2227040052995496208,375720,2017-06-27 19:40:19,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
7285273513513656881,375672,2017-06-27 16:16:01,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,1950.0,1.0
4115892606785481446,375027,2017-06-25 20:58:42,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,234.0,1.0
2872641577766560286,375018,2017-06-25 20:29:15,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,235.0,1.0
8032798970663333375,374985,2017-06-25 18:34:37,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
4311062022473058150,374977,2017-06-25 18:06:47,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,920.0,1.0
4169403508107401322,374672,2017-06-24 21:23:53,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
9639218606620949393,374669,2017-06-24 20:57:31,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,120.0,1.0
3541156848055864504,374637,2017-06-24 18:55:24,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,414.0,1.0
9163199338206479672,374632,2017-06-24 18:18:20,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,415.0,1.0
2959596411067602348,372083,2017-06-17 15:45:43,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
11378474158750216320,372079,2017-06-17 15:08:48,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,240.0,1.0
11129365161566879598,371681,2017-06-16 12:32:29,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,1039.0,1.0
2938008234364295243,371675,2017-06-16 12:05:02,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,1040.0,1.0
18241820751673753997,371353,2017-06-15 14:23:36,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,191.0,1.0
11774312077147052039,371345,2017-06-15 13:53:47,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,192.0,1.0
15004763786049026560,371309,2017-06-15 11:35:13,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,422.0,1.0
5262179892513689982,371302,2017-06-15 11:04:25,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,423.0,1.0
16827709939392819241,370992,2017-06-14 14:09:24,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,313.0,1.0
10342652733416958401,370989,2017-06-14 13:56:30,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,314.0,1.0
5020962339422930807,370898,2017-06-14 08:23:10,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,232.0,1.0
8386758405397725445,370894,2017-06-14 08:03:06,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,233.0,1.0
15540143029908628070,370630,2017-06-13 14:02:01,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,217.0,1.0
2309740444221304388,370623,2017-06-13 13:35:15,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,218.0,1.0
1609613531591655172,370553,2017-06-13 08:47:33,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,397.0,1.0
6098663494801096353,370547,2017-06-13 08:12:47,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,398.0,1.0
7628970177990581442,370364,2017-06-12 20:23:24,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
15145290857760423550,370354,2017-06-12 19:47:36,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,210.0,1.0
18255457210092204531,369931,2017-06-11 15:16:53,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,579.0,1.0
4751744518141066214,369930,2017-06-11 15:03:43,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,580.0,1.0
2735867981938440856,369867,2017-06-11 10:30:45,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
10824751980340399910,369864,2017-06-11 10:13:12,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,260.0,1.0
2930779621533113528,369653,2017-06-10 20:40:08,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
9729698752544365939,369647,2017-06-10 20:11:50,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,340.0,1.0
5445618277896158245,369557,2017-06-10 14:06:15,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
5436676795491347913,369547,2017-06-10 13:46:38,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,305.0,1.0
1674631012348726849,369227,2017-06-09 16:18:35,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,112.0,1.0
15963922326233085750,369223,2017-06-09 16:08:37,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,113.0,1.0
17619783017734565312,369213,2017-06-09 14:52:21,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
17142098253652073918,369207,2017-06-09 14:24:39,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,210.0,1.0
13815925326370039602,368835,2017-06-08 14:09:10,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,435.0,1.0
11931268750019522167,368833,2017-06-08 13:50:33,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,436.0,1.0
13119325118015096172,368716,2017-06-08 05:54:58,Ordinary Payment,S-TDRV-5TEH-GGZH-CGCNK,S-R8SQ-TUEM-DTHQ-7ATA3,838.0,1.0
