ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U7XV-G6GG-K3HM-74CZQ,1e-08,0.4851
3046117192996764006,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U7XV-G6GG-K3HM-74CZQ,1e-07,1.0
8860567464368118370,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U7XV-G6GG-K3HM-74CZQ,1e-07,1.0
11172649465329438589,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7XV-G6GG-K3HM-74CZQ,2.0,1.0001
14623032100435556646,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7XV-G6GG-K3HM-74CZQ,1.0,1.0
11297995046777851250,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7XV-G6GG-K3HM-74CZQ,1.0,3.0
83343155994660515,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7XV-G6GG-K3HM-74CZQ,2.0,2.0
3470399480307399943,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7XV-G6GG-K3HM-74CZQ,3.0,3.0
9198094712785283085,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7XV-G6GG-K3HM-74CZQ,3.0,1.0
13950606883845164780,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7XV-G6GG-K3HM-74CZQ,3.0,3.0
10843019015963774833,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7XV-G6GG-K3HM-74CZQ,20.0,1.0
1265200472042659004,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7XV-G6GG-K3HM-74CZQ,2.0,1.0
2376165575756181618,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7XV-G6GG-K3HM-74CZQ,5.0,2.0
3423105609684538895,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7XV-G6GG-K3HM-74CZQ,6.0,5.0
4792491783823186882,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7XV-G6GG-K3HM-74CZQ,5.0,5.0
11579749846681841689,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7XV-G6GG-K3HM-74CZQ,12.0,2.0
855886758865775065,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7XV-G6GG-K3HM-74CZQ,2.0,2.0
15139633869714419746,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7XV-G6GG-K3HM-74CZQ,2.0,2.0
7940484974237302206,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7XV-G6GG-K3HM-74CZQ,4.0,4.0
1361813126599931891,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7XV-G6GG-K3HM-74CZQ,2.0,1.0
11829738649105269976,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7XV-G6GG-K3HM-74CZQ,2.0,1.0
3486640602392674045,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7XV-G6GG-K3HM-74CZQ,2.0,1.0
2869005040818390316,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7XV-G6GG-K3HM-74CZQ,2.0,1.0
2209143142256197983,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7XV-G6GG-K3HM-74CZQ,5.0,2.0
17973902657107080941,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7XV-G6GG-K3HM-74CZQ,5.0,2.0
2540845015190834609,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7XV-G6GG-K3HM-74CZQ,11.0,2.0
147795345964764319,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7XV-G6GG-K3HM-74CZQ,14.0,2.0
17930142467141747863,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7XV-G6GG-K3HM-74CZQ,8.0,2.0
2994004776066045374,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7XV-G6GG-K3HM-74CZQ,10.0,2.0
851895218704747771,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7XV-G6GG-K3HM-74CZQ,2.0,2.0
4196853470619090160,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7XV-G6GG-K3HM-74CZQ,3.0,2.0
14405461663337010202,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7XV-G6GG-K3HM-74CZQ,10.0,6.0
7601265438291797179,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7XV-G6GG-K3HM-74CZQ,10.0,6.0
9047633160994395104,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7XV-G6GG-K3HM-74CZQ,6.0,6.0
1946823837425276679,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7XV-G6GG-K3HM-74CZQ,5.0,1.0
9020822475406406543,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7XV-G6GG-K3HM-74CZQ,5.0,1.0
4169659203744314090,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7XV-G6GG-K3HM-74CZQ,12.0,1.0
12460729909231738321,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7XV-G6GG-K3HM-74CZQ,7.0,3.0
15323128643750234530,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7XV-G6GG-K3HM-74CZQ,10.0,3.0
16137504117521606883,328195,2017-02-14 22:05:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7XV-G6GG-K3HM-74CZQ,10.0,3.0
13599632004334241679,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7XV-G6GG-K3HM-74CZQ,20.0,1.0
14770095226056560514,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7XV-G6GG-K3HM-74CZQ,10.0,1.0
4047225373623699934,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7XV-G6GG-K3HM-74CZQ,15.0,1.0
18350757370431748178,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7XV-G6GG-K3HM-74CZQ,10.0,1.0
4622632122873716016,325459,2017-02-07 06:31:44,Ordinary Payment,S-U7XV-G6GG-K3HM-74CZQ,S-PCE4-XL2W-CBDF-7DSXL,12.0,1.0
16619403251408015454,325455,2017-02-07 06:19:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7XV-G6GG-K3HM-74CZQ,5.0,1.0
8904443429208614999,325455,2017-02-07 06:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7XV-G6GG-K3HM-74CZQ,5.0,1.0
9082890609758593320,325455,2017-02-07 06:19:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U7XV-G6GG-K3HM-74CZQ,3.0,1.0
