ID,Height,timestamp,Type,From,To,Amount,Fee
15874945064345171514,780333,2020-08-02 22:49:19,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-4Y3L-HTP3-9HX5-2QU9P,7.28705,0.06615
13970826493721093029,741719,2020-04-17 05:29:18,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-LD4D-PMXD-U5DQ-C9NZU,19.0,0.0147
140280769425212896,741182,2020-04-15 17:15:10,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-NM4T-MS8T-SS8W-26S6H,7.0,0.0294
17938019736384770528,741025,2020-04-15 06:41:49,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-8E2G-XNML-HZ9N-DA3WY,1.0,0.05145
1299891762901536759,740557,2020-04-13 23:32:24,Ordinary Payment,S-MUHE-CDQH-MSET-FJB6D,S-NM4T-MS8T-SS8W-26S6H,16.0,0.0147
15632481818736227863,740208,2020-04-12 23:51:56,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-NM4T-MS8T-SS8W-26S6H,3.0,0.0294
4342073590303757399,735848,2020-03-31 19:11:13,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-XPS3-S9QT-49TG-CTAJM,1.0,0.0441
13618612752971847048,735555,2020-03-30 23:26:20,Ordinary Payment,S-NUP4-MB37-6T2S-A3VXG,S-NM4T-MS8T-SS8W-26S6H,1.0,0.0441
8280004145620688745,734234,2020-03-27 06:48:11,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-36W3-B5XB-AT5G-6MDQC,2.0,0.02205
13330867516580952336,734065,2020-03-26 19:23:04,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-7H43-QRH8-HR96-CTZPY,4.0,0.0294
3458145518822686169,732759,2020-03-23 03:48:06,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-NM4T-MS8T-SS8W-26S6H,1.0,0.05145
8386643164881823287,731746,2020-03-20 08:14:24,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-LBDN-4JXR-WQEL-24MR4,2.0,0.0441
15681808575705751369,731475,2020-03-19 13:34:33,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-NM4T-MS8T-SS8W-26S6H,2.0,0.0294
15736640014268454160,728627,2020-03-11 14:43:25,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-FP96-4GFK-3R44-ALZ3G,2.0,0.0147
9901564148842065854,728579,2020-03-11 11:28:00,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-NM4T-MS8T-SS8W-26S6H,2.0,0.0588
5757577518234536351,728420,2020-03-11 01:10:53,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-NM4T-MS8T-SS8W-26S6H,4.0,0.0147
15891313227888228219,727630,2020-03-08 19:42:46,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-LRKD-DHTH-WYCH-EH2JJ,2.0,0.05145
7007193548903342649,727531,2020-03-08 12:54:05,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-MXA3-M4R3-G6PY-4A7ZW,8.0,0.0588
6692154452799662183,725988,2020-03-04 05:05:00,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-NM4T-MS8T-SS8W-26S6H,5.0,0.05145
7970611589069564257,725923,2020-03-04 00:52:40,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-NM4T-MS8T-SS8W-26S6H,6.0,0.0441
13517905173729182054,724094,2020-02-27 21:56:08,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-VDPK-QHH3-CFCA-DK8SS,19.0,0.0441
1932555626779417325,724027,2020-02-27 17:22:18,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-NM4T-MS8T-SS8W-26S6H,19.0,0.03675
8975710541544409392,721256,2020-02-19 23:53:32,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-VKPQ-BWCX-RWHH-D5AX9,1.0,0.0294
6331397261708270517,720370,2020-02-17 11:42:39,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-MLQ6-ZWKC-CVNR-5WNNK,9.0,0.0441
2780811100448011774,720295,2020-02-17 06:49:47,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-VELY-THT9-NZQL-CUA7C,14.0,0.0147
6549203449655689437,720249,2020-02-17 04:21:39,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-3QUD-RBQT-ABKN-3CT43,11.0,0.03675
74672692405909726,720163,2020-02-16 21:52:38,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-NM4T-MS8T-SS8W-26S6H,3.0,0.0441
17630109612922555463,719964,2020-02-16 08:17:10,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-NM4T-MS8T-SS8W-26S6H,10.0,0.03675
17241140520136554623,719524,2020-02-15 03:11:49,Ordinary Payment,S-PTZD-2FKT-XCZB-4PHZG,S-NM4T-MS8T-SS8W-26S6H,2.0,0.0294
13948772339639278145,718089,2020-02-11 02:56:45,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-BWVT-FNCE-4MT6-DLLQV,18.0,0.02205
6911470868353517538,717758,2020-02-10 04:25:06,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-NM4T-MS8T-SS8W-26S6H,20.0,0.00735
2041459475639625683,717292,2020-02-08 20:38:03,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-NM4T-MS8T-SS8W-26S6H,18.0,0.0588
18226903604373023707,716780,2020-02-07 10:38:53,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-QKAV-VW9C-GKWQ-AK2UH,4.0,0.0441
4086084796356126585,715907,2020-02-05 00:11:01,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-NM4T-MS8T-SS8W-26S6H,3.0,0.0588
11539483749404866556,715402,2020-02-03 14:23:50,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-X6NR-5BQN-ALAY-7UF5S,8.0,0.0588
12842831929142290156,715119,2020-02-02 19:09:49,Ordinary Payment,S-NM5G-Q73N-8GTX-BQ7BK,S-NM4T-MS8T-SS8W-26S6H,9.0,0.0441
12580785535090088176,713979,2020-01-30 14:39:52,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-6JFP-TQPW-A82N-DHPTU,8.0,0.02205
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NM4T-MS8T-SS8W-26S6H,10.0,0.08085
