ID,Height,timestamp,Type,From,To,Amount,Fee
2920048370632330965,383715,2017-07-20 06:57:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-558N-QGMC-SB4X-DDFYZ,0.0,1.0
4562796760055727072,164440,2015-11-14 09:25:04,Ordinary Payment,S-558N-QGMC-SB4X-DDFYZ,S-69YD-XX8Y-CR4G-GE2Y5,225.0,1.0
13080478801845749528,156901,2015-10-24 08:00:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-558N-QGMC-SB4X-DDFYZ,24.8418033,1.0
14168794143902967468,156702,2015-10-23 18:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-558N-QGMC-SB4X-DDFYZ,2.04922252,1.0
12279242453964390399,156600,2015-10-23 11:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-558N-QGMC-SB4X-DDFYZ,5.67562831,1.0
979611888329797721,156503,2015-10-23 04:50:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-558N-QGMC-SB4X-DDFYZ,2.61868908,1.0
11898066342917482840,156300,2015-10-22 15:30:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-558N-QGMC-SB4X-DDFYZ,5.16362885,1.0
10810911652834517976,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-558N-QGMC-SB4X-DDFYZ,4.65149337,1.0
10328259999540166504,156100,2015-10-22 02:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-558N-QGMC-SB4X-DDFYZ,6.50152997,1.0
3154384803695905637,155900,2015-10-21 12:32:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-558N-QGMC-SB4X-DDFYZ,9.21798202,1.0
11251498157090305232,155800,2015-10-21 05:58:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-558N-QGMC-SB4X-DDFYZ,5.46418647,1.0
6807239792937435456,155700,2015-10-20 23:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-558N-QGMC-SB4X-DDFYZ,7.48501762,1.0
4074632026928003876,155501,2015-10-20 10:22:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-558N-QGMC-SB4X-DDFYZ,22.13338116,1.0
17429825974179458821,155402,2015-10-20 03:19:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-558N-QGMC-SB4X-DDFYZ,2.2414804,1.0
3095622293320216111,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-558N-QGMC-SB4X-DDFYZ,4.04508966,1.0
14520097031643226143,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-558N-QGMC-SB4X-DDFYZ,7.75334961,1.0
18182259521962974173,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-558N-QGMC-SB4X-DDFYZ,12.39829463,1.0
2073021211619522069,154900,2015-10-18 17:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-558N-QGMC-SB4X-DDFYZ,3.31125312,1.0
4090878884340680566,154702,2015-10-18 04:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-558N-QGMC-SB4X-DDFYZ,6.58789089,1.0
8694361349025312492,154600,2015-10-17 21:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-558N-QGMC-SB4X-DDFYZ,5.69613869,1.0
1132551566340493373,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-558N-QGMC-SB4X-DDFYZ,53.39500603,1.0
15535938739225139116,153400,2015-10-14 12:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-558N-QGMC-SB4X-DDFYZ,3.7490182,1.0
15339525291042396235,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-558N-QGMC-SB4X-DDFYZ,27.17610173,1.0
118659298752989099,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-558N-QGMC-SB4X-DDFYZ,2.75915316,1.0
12034276140046601228,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-558N-QGMC-SB4X-DDFYZ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4035331799794946058,153047,2015-10-13 13:22:52,Ordinary Payment,S-558N-QGMC-SB4X-DDFYZ,S-69YD-XX8Y-CR4G-GE2Y5,308.0,1.0
12170801543542703764,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-558N-QGMC-SB4X-DDFYZ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1229701541046353683,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-558N-QGMC-SB4X-DDFYZ,0.0,1.0
14542707962337417544,148972,2015-10-02 03:38:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,309.43436525,1.0
18226744577434743541,142231,2015-09-13 06:29:28,Ordinary Payment,S-558N-QGMC-SB4X-DDFYZ,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
10254901889554167781,141510,2015-09-11 06:48:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,301.99789532,1.0
4872370516799778470,133290,2015-08-19 06:26:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,300.07533777,1.0
8019133815627535477,130322,2015-08-10 23:19:30,Ordinary Payment,S-558N-QGMC-SB4X-DDFYZ,S-69YD-XX8Y-CR4G-GE2Y5,667.0,1.0
2326424333575378953,127950,2015-08-04 07:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,320.8034841,1.0
4304509989415456293,122380,2015-07-19 17:52:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,347.76535292,1.0
6613393988781780433,119014,2015-07-10 08:02:25,Ordinary Payment,S-558N-QGMC-SB4X-DDFYZ,S-69YD-XX8Y-CR4G-GE2Y5,906.0,1.0
5907813909681393362,118110,2015-07-07 19:06:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,305.97498041,1.0
8972277714204103860,114800,2015-06-28 13:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,300.75543087,1.0
18346100722163339744,108690,2015-06-11 10:52:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,300.08626279,1.0
14399968535086443613,108295,2015-06-10 08:25:19,Ordinary Payment,S-558N-QGMC-SB4X-DDFYZ,S-69YD-XX8Y-CR4G-GE2Y5,1224.0,1.0
17162556182332258881,103650,2015-05-28 08:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,315.63536112,1.0
9354221120027509771,99570,2015-05-16 22:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,300.64323823,1.0
18162218690085307207,97711,2015-05-11 18:25:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,308.11089115,1.0
6528061615523829241,96672,2015-05-08 20:54:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,300.87414852,1.0
6463726033889287320,95788,2015-05-06 09:26:44,Ordinary Payment,S-558N-QGMC-SB4X-DDFYZ,S-69YD-XX8Y-CR4G-GE2Y5,2550.0,1.0
4159187511934893326,94702,2015-05-03 08:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,309.15730279,1.0
2306156403160373288,93332,2015-04-29 12:27:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,300.18102244,1.0
6413629699560016445,91880,2015-04-25 11:26:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,305.15285114,1.0
1935060299634189258,90190,2015-04-20 17:41:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,301.47645246,1.0
1899039213762187074,88612,2015-04-16 07:46:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,324.33011212,1.0
5392132031743517294,86691,2015-04-10 22:48:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,336.10934603,1.0
1492280968268677415,84710,2015-04-05 10:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,373.61405726,1.0
17697135351832917199,83390,2015-04-01 17:34:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,301.03142473,1.0
9492684466992123651,82760,2015-03-30 22:57:59,Ordinary Payment,S-558N-QGMC-SB4X-DDFYZ,S-69YD-XX8Y-CR4G-GE2Y5,1213.0,1.0
5670780668751785636,81600,2015-03-27 16:47:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,300.29416988,1.0
4125983904589038942,79331,2015-03-21 08:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,301.27097733,1.0
4919983226935944683,77100,2015-03-15 03:42:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,304.34722961,1.0
1902208763071063626,75201,2015-03-09 19:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,307.77549573,1.0
6269507145185934343,73472,2015-03-04 23:24:39,Ordinary Payment,S-558N-QGMC-SB4X-DDFYZ,S-69YD-XX8Y-CR4G-GE2Y5,1857.0,1.0
15719224674597337985,73020,2015-03-03 17:15:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,337.13860437,1.0
57765711426320492,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,309.60912401,1.0
12346000424179697436,70242,2015-02-23 23:35:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,308.18044367,1.0
13255763553297060424,68760,2015-02-19 19:28:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,300.3475294,1.0
1825696981157788036,67261,2015-02-15 15:05:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,300.26615841,1.0
15389483794738110404,65180,2015-02-09 19:51:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,302.27349228,1.0
12697320422649841449,64019,2015-02-06 13:27:55,Ordinary Payment,S-558N-QGMC-SB4X-DDFYZ,S-69YD-XX8Y-CR4G-GE2Y5,906.0,1.0
5707348902973217340,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-558N-QGMC-SB4X-DDFYZ,0.0,1.0
6286013377372398366,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-558N-QGMC-SB4X-DDFYZ,0.0,1.0
17124498876834700971,63750,2015-02-05 19:20:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,301.03688319,1.0
1221619469550797498,62620,2015-02-02 15:25:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,301.54958887,1.0
13005435840023538836,61610,2015-01-30 19:54:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,304.19351612,1.0
9826315588927888509,60584,2015-01-27 23:04:30,Ordinary Payment,S-558N-QGMC-SB4X-DDFYZ,S-69YD-XX8Y-CR4G-GE2Y5,1248.0,1.0
9020628469468384939,60310,2015-01-27 04:40:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,303.66228803,1.0
9369604819260951363,59611,2015-01-25 05:15:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,303.00496977,1.0
10525357670363887336,58501,2015-01-22 03:14:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,324.30736924,1.0
3466206062742309610,57110,2015-01-18 06:01:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,318.3964854,1.0
17887299374486578586,56656,2015-01-16 23:22:35,Ordinary Payment,S-558N-QGMC-SB4X-DDFYZ,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
6384727481345992446,55831,2015-01-14 16:20:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,303.15153648,1.0
2554091528755764559,54950,2015-01-12 04:44:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-558N-QGMC-SB4X-DDFYZ,301.04364104,1.0
8872882084978347308,54377,2015-01-10 13:44:17,Ordinary Payment,S-558N-QGMC-SB4X-DDFYZ,S-69YD-XX8Y-CR4G-GE2Y5,245.0,1.0
16130912529655554497,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,6.04493056,1.0
16355257973253992642,53990,2015-01-09 12:06:13,Reward Recipient Assignment,S-558N-QGMC-SB4X-DDFYZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14624440320819331292,53804,2015-01-08 23:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,5.30797127,1.0
14095763145572082407,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,3.74134287,1.0
7818448525571406661,53600,2015-01-08 09:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,2.69041922,1.0
4902036061778917899,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,25.88943459,1.0
10833413979306991946,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,17.87475223,1.0
3616773473108805102,53301,2015-01-07 13:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,19.58112765,1.0
11401182565613081553,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,29.36741081,1.0
13524472608770761040,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,42.71367581,1.0
13096316007590422884,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,5.04258466,1.0
7463083803193669853,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,11.44403244,1.0
10262360994006449878,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,12.97679887,1.0
15256940733258511754,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,23.50017767,1.0
8873540603583991281,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,26.5447875,1.0
15528927269512484558,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,14.35730708,1.0
2711812261056014998,52376,2015-01-04 23:40:33,Ordinary Payment,S-558N-QGMC-SB4X-DDFYZ,S-69YD-XX8Y-CR4G-GE2Y5,648.0,1.0
14283513937641687066,52301,2015-01-04 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,30.57709264,1.0
3893707763636712722,52197,2015-01-04 11:38:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,208.82766773,1.0
16392936832036368585,52100,2015-01-04 05:11:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,34.70025679,1.0
7907237612622117240,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,15.36113126,1.0
7457015065662997320,51801,2015-01-03 09:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,11.77579788,1.0
18404080398597082467,51701,2015-01-03 02:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,17.3018658,1.0
16971992322153556805,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,36.44895905,1.0
10398167170659436064,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,36.69915706,1.0
2162754714239163769,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,9.54352916,1.0
9204495208443068238,51302,2015-01-02 00:09:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,134.68175411,1.0
18183732163585048697,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,14.43185551,1.0
16668067903725058544,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,62.45039457,1.0
4685714165704769624,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,29.84363361,1.0
9725263255053113348,50956,2015-01-01 00:31:51,Ordinary Payment,S-558N-QGMC-SB4X-DDFYZ,S-69YD-XX8Y-CR4G-GE2Y5,427.0,1.0
15827866378878907634,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,6.29179814,1.0
1099158553491777300,50793,2014-12-31 13:33:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,204.96707324,1.0
18096212513316007418,50701,2014-12-31 07:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,8.80157705,1.0
7544187831865196675,50603,2014-12-31 00:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,39.73815614,1.0
3284668757457971103,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,7.31277695,1.0
17915306228390758974,50401,2014-12-30 11:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,14.2427919,1.0
7636021886528409254,50306,2014-12-30 05:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,21.42873871,1.0
17298147198427019658,50201,2014-12-29 22:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,45.27446544,1.0
16227493049108140324,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,23.99389312,1.0
709866637377365510,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,32.72890465,1.0
6989163284243906415,49601,2014-12-28 05:39:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,29.63045372,1.0
2911294697154725292,49536,2014-12-28 01:37:52,Ordinary Payment,S-558N-QGMC-SB4X-DDFYZ,S-69YD-XX8Y-CR4G-GE2Y5,773.0,1.0
8849645366483045583,49401,2014-12-27 16:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,66.1695917,1.0
14146931753231905537,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,170.10760491,1.0
3778876361805252947,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,32.90919522,1.0
11607815012683213810,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,24.91929067,1.0
11436158396242785855,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,52.62712303,1.0
5365611262998959745,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,39.91370775,1.0
3802105355229607048,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,78.18640718,1.0
6773309356673208832,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,20.31620743,1.0
18034029429796879158,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,16.99657669,1.0
17298022106011178575,48301,2014-12-24 14:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,30.32652035,1.0
17156875029624251934,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,240.93783693,1.0
9454982764102106649,48105,2014-12-24 01:09:26,Ordinary Payment,S-558N-QGMC-SB4X-DDFYZ,S-69YD-XX8Y-CR4G-GE2Y5,208.0,1.0
3832864424747466673,48100,2014-12-24 00:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,14.56711489,1.0
363511080581524671,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,18.98105588,1.0
1383231609032395186,47900,2014-12-23 10:46:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,27.1371849,1.0
13120293956510903252,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,18.28548227,1.0
5438880537924904795,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,24.43233597,1.0
916270869843582708,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,27.93558169,1.0
11487664403322538478,47404,2014-12-22 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,7.87348286,1.0
1107096093510047853,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,8.44843225,1.0
9710406637153703371,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,10.33132244,1.0
8267111856826194136,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,51.12003596,1.0
11777018676055205243,47028,2014-12-21 00:26:41,Ordinary Payment,S-558N-QGMC-SB4X-DDFYZ,S-69YD-XX8Y-CR4G-GE2Y5,653.0,1.0
7420256031312983935,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,16.59813138,1.0
14787681330711590849,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,26.57776652,1.0
5230180882216301462,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,24.41455105,1.0
12995623563111311618,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,61.83085392,1.0
11388796709319998651,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,11.97370844,1.0
18269307749013196035,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,8.72415243,1.0
3963134236766153063,46301,2014-12-18 23:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,92.36211064,1.0
18157919227270297782,46225,2014-12-18 18:34:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,258.32933058,1.0
14375224678743922679,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,32.31575603,1.0
15783458714119225594,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,120.53924761,1.0
5147166789926979742,45939,2014-12-17 23:23:43,Ordinary Payment,S-558N-QGMC-SB4X-DDFYZ,S-69YD-XX8Y-CR4G-GE2Y5,193.0,1.0
10049418593436346464,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-558N-QGMC-SB4X-DDFYZ,12.02157189,1.0
