ID,Height,timestamp,Type,From,To,Amount,Fee
15732897311553058710,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BLHB-USDP-T4WT-GCCS3,2.19e-06,0.0735
2404470325547611824,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BLHB-USDP-T4WT-GCCS3,0.0,1.0
440091831150127320,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BLHB-USDP-T4WT-GCCS3,0.0,1.0
17925176765995623808,479918,2018-04-15 16:07:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BLHB-USDP-T4WT-GCCS3,0.0,1.0
514597543911792928,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BLHB-USDP-T4WT-GCCS3,0.0,1.0
2023826347399659362,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BLHB-USDP-T4WT-GCCS3,0.0,1.0
17834543171548033495,275693,2016-09-20 23:12:55,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-BLHB-USDP-T4WT-GCCS3,4039.39868212,1.0
13550126945564167041,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-BLHB-USDP-T4WT-GCCS3,S-BLHB-USDP-T4WT-GCCS3,0.0,1.0
12947643562325950540,275326,2016-09-19 22:31:44,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-BLHB-USDP-T4WT-GCCS3,5005.12082562,1.0
14088776203647618517,275054,2016-09-19 04:28:10,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-BLHB-USDP-T4WT-GCCS3,5133.37117348,1.0
15167392924146787607,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,286.69245874,1.0
12604699237908186405,274832,2016-09-18 13:47:13,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-BLHB-USDP-T4WT-GCCS3,5004.3659808,1.0
5846782760775014509,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-BLHB-USDP-T4WT-GCCS3,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
8858332475490062220,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-BLHB-USDP-T4WT-GCCS3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5255386240015042665,274555,2016-09-17 19:13:22,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-BLHB-USDP-T4WT-GCCS3,5011.30172198,1.0
5580847671692610957,274212,2016-09-16 19:51:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,426.60522895,1.0
5171080433206212364,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-BLHB-USDP-T4WT-GCCS3,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
10265257444325195807,274200,2016-09-16 18:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,306.8991382,1.0
3714285794440881792,274188,2016-09-16 18:12:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,312.90350026,1.0
1979923772720762401,274158,2016-09-16 16:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,453.13697905,1.0
8206327450309403852,274145,2016-09-16 15:25:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,349.85891434,1.0
7042304230903235477,274122,2016-09-16 13:51:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,314.7282966,1.0
2694292644311761197,274103,2016-09-16 12:31:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,587.27880603,1.0
2011050095783102751,274095,2016-09-16 11:58:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,304.72495034,1.0
772577087107414132,274067,2016-09-16 10:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,307.4201428,1.0
10274986538218272661,274053,2016-09-16 09:03:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,361.4461771,1.0
8148879749969323402,274040,2016-09-16 08:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,384.6064237,1.0
13021703914365318231,274023,2016-09-16 07:00:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,355.56674978,1.0
17226737946314061625,274001,2016-09-16 05:45:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,300.39388099,1.0
13726921128196962885,273987,2016-09-16 04:39:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,332.46201642,1.0
10467802172130529225,273969,2016-09-16 03:47:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,321.06204041,1.0
7236472625492951269,273958,2016-09-16 03:04:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,398.09485123,1.0
17714669734328931975,273931,2016-09-16 01:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,304.5973425,1.0
4928575851201431824,273912,2016-09-16 00:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,333.19149166,1.0
4868172424699804729,273882,2016-09-15 21:19:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,846.80008174,1.0
13623924514782027971,273870,2016-09-15 20:26:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,320.66239222,1.0
3384428182160895104,273845,2016-09-15 19:06:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,353.88782715,1.0
5986272449745847147,273823,2016-09-15 17:36:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,438.99729362,1.0
16580235923592590268,273807,2016-09-15 16:07:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,314.88066392,1.0
7908822709452307550,273798,2016-09-15 15:37:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,313.9450098,1.0
17526378737066345764,273777,2016-09-15 14:39:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,448.30135773,1.0
3416486621642300928,273776,2016-09-15 14:35:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,305.0745054,1.0
5673979026657223668,273746,2016-09-15 12:10:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,306.92009002,1.0
10855404553273388789,273736,2016-09-15 11:39:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,313.56605566,1.0
4871922668932657235,273720,2016-09-15 11:02:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,307.8286006,1.0
14660749114923011391,273702,2016-09-15 09:28:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,353.12657458,1.0
11951075208334505653,273699,2016-09-15 09:16:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,371.76776679,1.0
16812765748881845386,273693,2016-09-15 08:54:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,552.18680032,1.0
6747337012268967461,273684,2016-09-15 08:10:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,317.20430008,1.0
18152887022361449315,273667,2016-09-15 07:01:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,312.53185433,1.0
986140800725768620,273635,2016-09-15 05:17:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,315.35254251,1.0
1839541292878430426,273630,2016-09-15 05:03:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,314.99490214,1.0
491346843526262907,273602,2016-09-15 03:01:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,332.41333241,1.0
4498087308290343375,273586,2016-09-15 01:33:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,1762.12980164,1.0
6751186537808072762,273571,2016-09-15 00:40:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,985.06349599,1.0
7766771708123212077,273556,2016-09-14 23:45:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,301.3927405,1.0
10189689603133964155,273547,2016-09-14 23:12:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,306.05668871,1.0
18027031227387116704,273530,2016-09-14 22:07:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,320.34129122,1.0
12792111081451637650,273514,2016-09-14 21:02:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,665.18137263,1.0
16340992424072816640,273505,2016-09-14 20:39:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,353.71334989,1.0
10379430598079299869,273483,2016-09-14 18:49:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,302.11045849,1.0
15327783965293955879,273467,2016-09-14 17:47:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,326.32124937,1.0
8726517806221494469,273454,2016-09-14 16:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,454.25562887,1.0
536320212053829438,273445,2016-09-14 16:09:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,328.40475841,1.0
1465750815707673281,273436,2016-09-14 15:25:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,305.21046782,1.0
463550771112015929,273429,2016-09-14 14:38:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,309.49781685,1.0
1042587792574668994,273410,2016-09-14 13:39:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,499.18307956,1.0
13331298436880271448,273404,2016-09-14 13:22:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,883.98080938,1.0
8164817819515117383,273402,2016-09-14 13:19:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,457.88119019,1.0
17481311957222427171,273391,2016-09-14 12:33:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,366.88781282,1.0
16672232513730278735,273376,2016-09-14 11:36:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,325.00382051,1.0
16160279202722968331,273360,2016-09-14 10:30:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,312.0994304,1.0
2137195444856897622,273350,2016-09-14 10:01:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,380.31002658,1.0
5173911890305932445,273339,2016-09-14 09:04:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,312.33111851,1.0
644533562128240087,273325,2016-09-14 07:43:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,1293.78922566,1.0
4267460445667044345,273318,2016-09-14 07:25:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,314.46329606,1.0
5684396117974426250,273298,2016-09-14 06:29:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,308.26369475,1.0
10669468763429924821,273272,2016-09-14 04:44:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,302.80711292,1.0
3410055845135568967,273243,2016-09-14 02:51:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,309.99794305,1.0
2687209695422111813,273227,2016-09-14 01:37:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,341.97286169,1.0
12422634705744779357,273204,2016-09-14 00:03:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,1519.74534666,1.0
13482863691769875749,273200,2016-09-13 23:51:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,343.59395855,1.0
14293318926415163532,273190,2016-09-13 23:36:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,306.77707776,1.0
14733174978497666073,273164,2016-09-13 20:49:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,330.82033426,1.0
9662121175183055701,273146,2016-09-13 19:57:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,324.75168442,1.0
16041893422109452629,273124,2016-09-13 18:33:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,1611.69227145,1.0
14903267243533895203,273121,2016-09-13 18:04:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,335.20712062,1.0
8849850517652339714,273107,2016-09-13 17:33:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,330.16928758,1.0
4941050799899776679,273096,2016-09-13 16:46:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,790.34540335,1.0
18082878694701461472,273093,2016-09-13 16:26:58,Ordinary Payment,S-BLHB-USDP-T4WT-GCCS3,S-QQ5V-DY2F-XAKD-ESSC8,34868.0,1.0
3324108519670986351,273093,2016-09-13 16:26:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,314.28877786,1.0
3029037569603369643,273067,2016-09-13 14:59:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,338.93832067,1.0
7401911260317104318,273054,2016-09-13 13:46:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,327.22077699,1.0
14892383638718772425,273012,2016-09-13 11:05:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,315.28920128,1.0
8383244262400204230,272997,2016-09-13 09:58:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,743.84758098,1.0
5395693868630225119,272986,2016-09-13 09:42:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,307.89873906,1.0
6612976490911746989,272972,2016-09-13 08:34:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,757.05793864,1.0
17087895356831621445,272956,2016-09-13 07:35:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,303.8882041,1.0
5464512688403359081,272905,2016-09-13 04:08:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,309.66525393,1.0
15721620549784060154,272859,2016-09-13 01:18:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,300.69115967,1.0
12468097732444209219,272808,2016-09-12 21:22:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,353.65604879,1.0
7035941429457833655,272788,2016-09-12 20:14:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,326.33722651,1.0
17135598628339037934,272775,2016-09-12 19:06:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,319.98076646,1.0
11460865343865364607,272764,2016-09-12 18:05:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,1581.03840298,1.0
17277906756052292119,272734,2016-09-12 16:30:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,305.25480174,1.0
17378241176990468059,272720,2016-09-12 15:31:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,387.14711467,1.0
6209836667812321486,272711,2016-09-12 15:03:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,346.65590308,1.0
15083794670579218162,272685,2016-09-12 13:12:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,356.76062934,1.0
3333510668562838521,272670,2016-09-12 11:58:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,463.0803934,1.0
3579223028868529256,272647,2016-09-12 10:46:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,304.9567792,1.0
9847307732293464996,272631,2016-09-12 09:41:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,309.8961339,1.0
1284770482149168788,272626,2016-09-12 09:07:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,1112.09681237,1.0
10643585536810782202,272610,2016-09-12 08:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,314.3979238,1.0
16571897950239044512,272603,2016-09-12 07:34:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,1884.16874487,1.0
2939306525966910855,272586,2016-09-12 06:33:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,1437.62644291,1.0
5439062041751332808,272583,2016-09-12 06:27:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,345.8084914,1.0
10332115790554032843,272581,2016-09-12 06:18:44,Ordinary Payment,S-BLHB-USDP-T4WT-GCCS3,S-QQ5V-DY2F-XAKD-ESSC8,155284.0,1.0
1437565883393178734,272558,2016-09-12 04:59:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,669.19971317,1.0
2876841658898651783,272534,2016-09-12 03:27:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,672.23067372,1.0
1636688621284265875,272533,2016-09-12 03:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,305.71146323,1.0
9141882281670104129,272499,2016-09-12 01:25:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,314.9260731,1.0
4933556658182739460,272476,2016-09-11 23:24:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,333.87637839,1.0
5773224873898459803,272453,2016-09-11 22:01:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,359.26752607,1.0
18445637789904798114,272406,2016-09-11 18:58:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,304.23249868,1.0
16281235277187441585,272380,2016-09-11 17:08:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,312.26088633,1.0
5439082017169389138,272338,2016-09-11 14:13:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,301.31490289,1.0
14391396022566293946,272309,2016-09-11 12:25:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,307.99670882,1.0
5115296991614549400,272280,2016-09-11 10:19:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,300.03738418,1.0
1461564509641355190,272259,2016-09-11 08:54:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,324.46422639,1.0
1862674142534518223,272236,2016-09-11 07:03:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,302.39303022,1.0
851868941674223551,272203,2016-09-11 05:06:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,328.8198519,1.0
238196742317631268,272187,2016-09-11 04:03:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,376.53735379,1.0
1017477745637461080,272174,2016-09-11 03:01:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,1758.05346783,1.0
17467140548100115879,272148,2016-09-11 01:28:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,322.80867191,1.0
17275894723338926211,272131,2016-09-11 00:25:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,1635.50665455,1.0
17158579388774420797,272130,2016-09-11 00:24:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,314.48644825,1.0
7027203495248825039,272099,2016-09-10 21:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,305.09812434,1.0
2499034301724797708,272077,2016-09-10 20:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,587.41502046,1.0
2443379051976368364,272057,2016-09-10 19:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,796.50679797,1.0
15781772087697308883,272053,2016-09-10 19:19:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,314.74912102,1.0
13610279191003573265,272017,2016-09-10 16:44:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,303.54714275,1.0
3586138670118147461,271990,2016-09-10 14:51:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,325.60390369,1.0
457455688876791667,271962,2016-09-10 12:40:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,321.57629848,1.0
6160238104953706051,271947,2016-09-10 12:00:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,1679.56427599,1.0
4163131673534617742,271929,2016-09-10 10:56:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,957.82806068,1.0
2388825408537933199,271919,2016-09-10 10:20:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,309.81654502,1.0
965983392694808176,271906,2016-09-10 09:06:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,1107.20152585,1.0
9020836666981093865,271873,2016-09-10 07:06:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,325.24266601,1.0
4789006428679188618,271831,2016-09-10 04:05:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,312.4175043,1.0
11515465790244003649,271814,2016-09-10 03:16:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,340.68786398,1.0
4958566829052185717,271781,2016-09-10 01:09:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,969.06694434,1.0
5374445461858032643,271767,2016-09-10 00:20:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,313.58236403,1.0
16199489588181180226,271754,2016-09-09 22:47:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,490.92341073,1.0
8181883835940234201,271746,2016-09-09 22:31:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,376.67679894,1.0
2204004616135515694,271712,2016-09-09 20:43:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,1334.40987847,1.0
8208037329113037865,271491,2016-09-09 05:17:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,358.08312646,1.0
13396882114665000468,271489,2016-09-09 05:08:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLHB-USDP-T4WT-GCCS3,312.71648403,1.0
