ID,Height,timestamp,Type,From,To,Amount,Fee
2134241264930594087,385306,2017-07-25 01:31:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VY9X-M6RB-MWXX-FFF9Z,0.0,1.0
13417169258574145412,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VY9X-M6RB-MWXX-FFF9Z,0.0,1.0
6261791580716246729,384621,2017-07-22 23:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VY9X-M6RB-MWXX-FFF9Z,0.0,1.0
4587916232670641369,384230,2017-07-21 17:09:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VY9X-M6RB-MWXX-FFF9Z,0.0,1.0
12447152426913126893,383892,2017-07-20 20:06:41,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VY9X-M6RB-MWXX-FFF9Z,1.0,1.0
483663238751232272,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VY9X-M6RB-MWXX-FFF9Z,0.0,1.0
10874178041116162124,67262,2015-02-15 15:13:01,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-5FYH-AFGZ-6U86-6K95Y,158.18232044,1.0
11275835368330649944,67262,2015-02-15 15:13:01,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-SBSC-6E54-4389-CZFZN,78.59116022,1.0
12631528016129986058,67262,2015-02-15 15:13:01,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-GD4M-6MEY-3E9T-DKDZ9,38.79558011,1.0
12762022346744606007,67262,2015-02-15 15:13:01,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-RCEN-QV6Z-6GEJ-4QZVZ,197.97790055,1.0
13444941632815855738,67262,2015-02-15 15:13:01,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-NFDU-CX9V-37Q4-CVPDP,118.38674033,1.0
15854364842606701751,67262,2015-02-15 15:13:01,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-RMSG-D2G6-TDSV-3APXU,38.79558011,1.0
15983214889025196801,67262,2015-02-15 15:13:01,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-RLAJ-X5V4-V7Y5-GC7V9,38.79558011,1.0
17215572790927344909,67262,2015-02-15 15:13:01,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-MJ39-UUZJ-VPHD-A3TNH,38.79558011,1.0
1908563524990952886,67262,2015-02-15 15:13:01,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-J6J3-NPJD-HM23-CJPC4,38.79558011,1.0
2120820531833925801,67262,2015-02-15 15:13:01,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-KUXZ-YD7A-QFZZ-FWK6A,78.59116022,1.0
3667189617473640999,67262,2015-02-15 15:13:01,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-88QE-SFZC-GHPS-AXTXN,118.38674033,1.0
3697932305942268103,67262,2015-02-15 15:13:01,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-ASJD-G4FK-JWM3-F98BD,38.79558011,1.0
3933006781828068713,67262,2015-02-15 15:13:01,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-V85X-SV3P-P6HD-D9AQ7,118.38674033,1.0
4706018328004510775,67262,2015-02-15 15:13:01,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-6NMA-TET2-25NS-97C82,237.77348066,1.0
4839086173182738745,67262,2015-02-15 15:13:01,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-DWEV-Y936-D2BZ-5SDHY,78.59116022,1.0
6129109850456625679,67262,2015-02-15 15:13:01,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-H7LD-6BWC-UTEJ-EZRHC,38.79558011,1.0
6403730629226629286,67262,2015-02-15 15:13:01,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-75NU-EF5J-5GG3-CMTL4,277.56906077,1.0
6680462464404072834,67262,2015-02-15 15:13:01,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-27FK-R44G-FYUF-96A9W,38.79558011,1.0
7288477206377418678,67262,2015-02-15 15:13:01,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-LZHP-3V4B-WGUJ-ANW7T,38.79558011,1.0
7488501574092124194,67262,2015-02-15 15:13:01,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-X9RY-UTGN-G3XQ-9HYYH,38.79558011,1.0
7929974820092018916,67262,2015-02-15 15:13:01,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-CZVE-UQBH-BVM8-DU43E,277.56906077,1.0
10133060515277317826,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-Q8ZD-RFCM-WAFD-HPMQH,38.79558011,1.0
10134061830428778735,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-JDCL-WAKR-FSM2-8WDX4,118.38674033,1.0
10685424803610809820,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-MDBQ-5NFZ-QLAN-H8LDJ,78.59116022,1.0
10857912291296456781,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-79TH-X8MW-LAH9-CDVXT,118.38674033,1.0
11263852440492792946,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-62KU-RCQ9-XJGP-C9C44,38.79558011,1.0
11364252616542613688,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-49RV-DYFL-F68B-DNV2W,118.38674033,1.0
11437057214371991105,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-2FTF-27XC-PRF5-EJFNS,38.79558011,1.0
11788466605572130912,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-E3NT-7YSY-3SHQ-25DR4,38.79558011,1.0
11851778279654220819,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-SRZC-DANL-QZ8R-EDBVF,38.79558011,1.0
11960699333886240925,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-J2TP-WPZQ-2VZZ-7XK2J,277.56906077,1.0
12056340570454820417,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-G9AN-74L2-QDJL-HDMYJ,118.38674033,1.0
12340897631782211016,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-9RL6-37B5-U5C2-DEYA5,38.79558011,1.0
12382582215855675538,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-UY5T-SS4S-4CJ2-977YD,197.97790055,1.0
12459549947936990516,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-XXG7-D7Y9-P9AJ-HYYFX,38.79558011,1.0
14262906347053324099,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-5GP3-4CWU-CXNM-BSUB6,197.97790055,1.0
14320433077368583042,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-Z66D-DMZC-W9W4-79DSR,38.79558011,1.0
14509746083110642308,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-M3W7-ZYFU-TQLF-FZFLW,118.38674033,1.0
14933136213172551453,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-RYQS-TMVF-FMNA-8WNDY,158.18232044,1.0
15133377034323208265,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-8ETG-73X4-BVXK-F2WZG,38.79558011,1.0
15303083176035152953,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-BQKK-2U8V-APPH-3Z6G9,197.97790055,1.0
15340882828402910632,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-9EP6-BAQU-JZAK-32ZCK,118.38674033,1.0
15358216978698719886,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-WTPC-PCCE-S79W-5CC92,118.38674033,1.0
15964444642483608537,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-KVTM-H5MW-FKU3-87TKR,158.18232044,1.0
16631959798445784527,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-JAHT-8YU3-LE76-D7V6M,118.38674033,1.0
111867693121901359,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-H2ZW-3H4D-RJBS-FCVGV,78.59116022,1.0
241697205446345703,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-QHCJ-9HB5-PTGC-5Q8J9,152.00000009,1.0
434100848439363579,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-9Y58-R8ZV-6LTY-2YT6L,38.79558011,1.0
605560998230288429,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-DDLP-7ZC9-Q3YY-9VXXC,38.79558011,1.0
1126550277575594219,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-GMB8-YAS7-8VCZ-GUTP8,78.59116022,1.0
1224300798268772359,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-FLXP-KYSY-MC58-6ARYE,38.79558011,1.0
1964692530404010513,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-6AA9-MA32-936T-ECJTK,38.79558011,1.0
2247934890484820268,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-NXAW-TLCW-7CLX-3SJVX,78.59116022,1.0
2263532780131742603,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-8SVL-79N4-LY7Z-9MK7K,38.79558011,1.0
2693348209681655262,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-2EQE-FK8L-TYHQ-4C2V3,197.97790055,1.0
2748771586560479761,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-P6T4-PZJB-8LMY-5XL9T,38.79558011,1.0
2752032159844080340,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-C5UZ-UFPN-CNU7-A44D6,38.79558011,1.0
3376979107203535783,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-JES7-EM5U-RNEZ-DHK6X,436.75138121,1.0
4082700350410383555,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-GGXX-V7WN-KMMH-E5JER,118.38674033,1.0
4370036606963021530,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-P29R-LNPB-6LHP-8WACZ,38.79558011,1.0
4414012850429467675,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-CJJ6-6FD7-34C2-HP2V5,158.18232044,1.0
5149503879875804393,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-8SDU-VPKT-28KN-DX9NS,78.59116022,1.0
5347279002014896032,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-SFMR-LGNW-XYQ2-D83KE,38.79558011,1.0
5799151263724692654,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-FJDS-R99T-W34L-B3CZV,38.79558011,1.0
6679778065566144535,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-8JK9-Y8MD-WWN9-HLYHH,38.79558011,1.0
7397009515951921927,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-69EX-ZYTF-PKXB-EZNM9,158.18232044,1.0
7500254042843022616,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-B6Y3-ECHJ-9CVC-EBCQC,237.77348066,1.0
7583229943726267374,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-H4N7-J3Y7-Q8E6-CACJV,78.59116022,1.0
8099731634470062591,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-9XKW-WS3S-4GBJ-9TRQF,78.59116022,1.0
8476071950303902697,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-8UJK-N9GK-WV6D-FEYGA,38.79558011,1.0
8491744138773193185,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-XR3U-HXLR-LSG7-89ARK,38.79558011,1.0
8854473909357191462,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-AC5Z-ARMG-99PJ-C7LLM,38.79558011,1.0
8889914061943547800,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-SL6G-E5QL-DV45-BVM25,78.59116022,1.0
9164542504438600848,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-EM4H-DAX3-D2GC-GBPAD,38.79558011,1.0
9662012345964533868,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-JES7-EM5U-RNEZ-DHK6X,142.96696202,1.0
10523279586532857971,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-DNHC-Y6D9-EALQ-BD2T7,46.98898734,1.0
11698620455823907009,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-79TH-X8MW-LAH9-CDVXT,118.97246835,1.0
12074529473249925329,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-NXAW-TLCW-7CLX-3SJVX,118.97246835,1.0
13187122011573769255,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-FTMG-UHZR-8HL9-9YHNT,70.98348101,1.0
13269054495414617914,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-GMB8-YAS7-8VCZ-GUTP8,94.97797468,1.0
13731290090231935055,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-AAE5-4YKA-TVJ4-AE996,22.99449367,1.0
13957572712542330827,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-E3NT-7YSY-3SHQ-25DR4,22.99449367,1.0
14856195942760979081,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-JDCL-WAKR-FSM2-8WDX4,22.99449367,1.0
15434493985676919093,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-9RL6-37B5-U5C2-DEYA5,22.99449367,1.0
15459366445326930045,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-GGXX-V7WN-KMMH-E5JER,214.95044303,1.0
16313888297851027229,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-QHCJ-9HB5-PTGC-5Q8J9,176.74000028,1.0
16741017674047438404,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-CQTX-XLAH-SVVW-GEJF8,118.97246835,1.0
170147960578066016,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-XXG7-D7Y9-P9AJ-HYYFX,94.97797468,1.0
1346013976477577550,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-6LH7-BHV3-R592-HNRGS,46.98898734,1.0
1807880451542483334,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-9SJG-E2MJ-9RTG-AKP39,22.99449367,1.0
3223927808151750421,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-Q8ZD-RFCM-WAFD-HPMQH,22.99449367,1.0
3542595226453868609,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-H4N7-J3Y7-Q8E6-CACJV,142.96696202,1.0
4951718326085397669,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-BQKK-2U8V-APPH-3Z6G9,190.95594936,1.0
5559227799086778621,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-KVTM-H5MW-FKU3-87TKR,94.97797468,1.0
6048126948936005560,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-ST5Q-VGPV-NV6W-6ABRW,22.99449367,1.0
6658584276759659864,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-RYQS-TMVF-FMNA-8WNDY,118.97246835,1.0
7011589873233511564,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-ZCJ3-RUUY-SKLX-EYP2M,22.99449367,1.0
7084735689169127382,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-SRZC-DANL-QZ8R-EDBVF,70.98348101,1.0
7293384908084836688,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-TTCJ-7WLV-LUUB-FSD5P,22.99449367,1.0
7553629116970318991,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-SL6G-E5QL-DV45-BVM25,118.97246835,1.0
8214777355253659341,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-8JK9-Y8MD-WWN9-HLYHH,22.99449367,1.0
8258183685166392058,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-G9AN-74L2-QDJL-HDMYJ,166.96145569,1.0
8708216501800322016,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-43RC-Q4T4-BYX5-5PC7B,22.99449367,1.0
8981287435570088021,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-GTW9-CYZ5-4M7R-FCSLB,22.99449367,1.0
11132693886004854597,61890,2015-01-31 14:51:15,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-KYP2-89ZJ-B9D2-6P3X3,46.98898734,1.0
12570368148333252950,61890,2015-01-31 14:51:15,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-8UJK-N9GK-WV6D-FEYGA,46.98898734,1.0
14713476519292775943,61890,2015-01-31 14:51:15,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-PJWJ-YM2E-KGTA-FDK5X,46.98898734,1.0
15664366646838426095,61890,2015-01-31 14:51:15,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-KB5K-VCN5-8N82-99Z5Q,94.97797468,1.0
17261147669648798973,61890,2015-01-31 14:51:15,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-PBUF-V3KL-CZ47-BSVAN,70.98348101,1.0
17915404758048572807,61890,2015-01-31 14:51:15,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-2EQE-FK8L-TYHQ-4C2V3,526.87886074,1.0
942770575762190038,61890,2015-01-31 14:51:15,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-3M9W-X55N-EV8V-DQ5U6,46.98898734,1.0
1168049269306680242,61890,2015-01-31 14:51:15,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-VVBG-CUQ8-3ZP6-6AKFT,70.98348101,1.0
2416452331767917766,61890,2015-01-31 14:51:15,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-2FTF-27XC-PRF5-EJFNS,118.97246835,1.0
3351781362961922455,61890,2015-01-31 14:51:15,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-6AA9-MA32-936T-ECJTK,22.99449367,1.0
4057840070232686538,61890,2015-01-31 14:51:15,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-DKQF-47EK-78E5-ELQRF,22.99449367,1.0
4373791227570966948,61890,2015-01-31 14:51:15,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-69EX-ZYTF-PKXB-EZNM9,94.97797468,1.0
5712258368783513478,61890,2015-01-31 14:51:15,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-39QH-KC65-UGCP-53KG9,22.99449367,1.0
6409948186028383416,61890,2015-01-31 14:51:15,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-MDBQ-5NFZ-QLAN-H8LDJ,118.97246835,1.0
9323153456052752090,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-M3W7-ZYFU-TQLF-FZFLW,190.95594936,1.0
9926141883056973638,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-HCQ5-7VDC-WVLG-CB9PH,70.98348101,1.0
10132845969440725810,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-6NMA-TET2-25NS-97C82,238.9449367,1.0
10281225426969328373,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-BFXB-27HB-WPLY-EP85T,22.99449367,1.0
10317209980219249426,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-XPKG-2AQD-V4ZB-9CCG4,46.98898734,1.0
10323473186372090337,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-SFMR-LGNW-XYQ2-D83KE,22.99449367,1.0
11610593256202586573,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-B6Y3-ECHJ-9CVC-EBCQC,142.96696202,1.0
11627684295131487418,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-ASJD-G4FK-JWM3-F98BD,70.98348101,1.0
12123085798759139710,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-8SDU-VPKT-28KN-DX9NS,22.99449367,1.0
12314769025485247886,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-CJJ6-6FD7-34C2-HP2V5,118.97246835,1.0
12428493433033659539,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-W4ME-N466-S6ZH-BHLYM,142.96696202,1.0
12747143646096087199,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-X7YQ-2KJU-ML9B-FCCMV,22.99449367,1.0
13270272845310193042,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-SBSC-6E54-4389-CZFZN,46.98898734,1.0
13517598484852747711,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-N9NP-9PFC-RLQL-2UUN4,46.98898734,1.0
13956843472369497761,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-UY5T-SS4S-4CJ2-977YD,214.95044303,1.0
14029471970856085987,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-TC3L-MT96-MV6G-BMRA3,22.99449367,1.0
15157861618793583669,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-JUNJ-C3V7-4B5M-2NYZX,46.98898734,1.0
15282590960051984191,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-AC5Z-ARMG-99PJ-C7LLM,166.96145569,1.0
15283441577825675166,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-NFDU-CX9V-37Q4-CVPDP,94.97797468,1.0
15373344024862542361,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-C2B2-6Z2T-ENV9-ADECX,190.95594936,1.0
15638474401687023898,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-GD4M-6MEY-3E9T-DKDZ9,46.98898734,1.0
15833678993598465728,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-B8ET-A8EN-EWC6-DYVRF,46.98898734,1.0
15868871872947525499,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-P29R-LNPB-6LHP-8WACZ,70.98348101,1.0
16447543124269633712,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-77TZ-ZGDH-8844-GLW9W,22.99449367,1.0
16624034752439350642,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-LCWS-AMB6-LW6X-CWM42,46.98898734,1.0
16724917321657578059,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-8SVL-79N4-LY7Z-9MK7K,22.99449367,1.0
17449277017101961305,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-RMSG-D2G6-TDSV-3APXU,22.99449367,1.0
527107456294028323,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-27FK-R44G-FYUF-96A9W,46.98898734,1.0
679647380572256804,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-RCEN-QV6Z-6GEJ-4QZVZ,70.98348101,1.0
729363300917433409,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-CZVE-UQBH-BVM8-DU43E,406.90639239,1.0
1143044868513453406,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-5FYH-AFGZ-6U86-6K95Y,94.97797468,1.0
