ID,Height,timestamp,Type,From,To,Amount,Fee
15487844878808908105,712025,2020-01-25 03:29:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8H9N-PBS5-PBQ2-7JQEV,0.0,0.05145
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8H9N-PBS5-PBQ2-7JQEV,1e-08,1.0878
13992758042112807593,644628,2019-07-20 14:21:22,Ordinary Payment,S-8H9N-PBS5-PBQ2-7JQEV,S-SV55-4TD3-ME9E-6QK9C,110.0,0.0147
1750230520351585052,640203,2019-07-08 05:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.04545193,0.02205
6038642774614488571,639960,2019-07-07 12:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.22996162,0.02205
3365965843559168084,639916,2019-07-07 10:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.24142708,0.02205
15389592882542897433,639858,2019-07-07 06:14:12,Reward Recipient Assignment,S-8H9N-PBS5-PBQ2-7JQEV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10307636101857992306,639846,2019-07-07 05:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.07477138,0.02205
17011445426312129890,639791,2019-07-07 01:49:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.03639061,0.02205
11412997603652123925,639730,2019-07-06 21:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.09195399,0.02205
15756276400134678959,639683,2019-07-06 18:12:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.06136244,0.02205
17769472972221452821,639616,2019-07-06 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.09803073,0.02205
5909750156816805569,639554,2019-07-06 09:55:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.11172352,0.02205
802214299110622621,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.07413839,0.02205
8513843285845637655,639361,2019-07-05 21:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.11516197,0.02205
6426054086505846530,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.08392489,0.02205
17564289248299039685,639238,2019-07-05 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.0982407,0.02205
6790762951639118336,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.0824149,0.02205
9522015745670917237,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.07972627,0.02205
12821022859646943122,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.0845016,0.02205
14703152745004697874,639094,2019-07-05 02:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.08479198,0.02205
13711419927985314286,639071,2019-07-05 01:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.1254499,0.02205
10110810862142073726,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.19783141,0.02205
5634900648285004986,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.54510068,0.02205
1338311425739012829,638969,2019-07-04 18:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.03794884,0.02205
9146584780970320890,638930,2019-07-04 15:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.08346876,0.02205
15599484342834812773,638702,2019-07-04 00:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.24625005,0.02205
5045050243061929585,638638,2019-07-03 20:04:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.20530442,0.02205
6083812992255778013,638561,2019-07-03 14:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.19928804,0.02205
2212244627173924296,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.53464588,0.02205
16625982938080555668,638343,2019-07-03 00:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.220938,0.02205
2941329033894667595,638245,2019-07-02 17:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.22643198,0.02205
2659824507526123190,638209,2019-07-02 15:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.23390594,0.02205
8930192455726685238,638161,2019-07-02 12:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.24756213,0.02205
18388883500825443359,638069,2019-07-02 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.2386644,0.02205
17199022451072712575,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.23100011,0.02205
7290867145510623934,637956,2019-07-01 22:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.17628904,0.02205
6101783923911623224,637883,2019-07-01 17:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.24523975,0.02205
15802454263715097773,637797,2019-07-01 11:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.15822309,0.02205
4715949600510337472,637659,2019-07-01 02:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.13336013,0.02205
11280004044421314066,637635,2019-07-01 00:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.10625759,0.02205
13596139637169074252,637503,2019-06-30 16:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.118062,0.02205
11864952240815647038,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.07307205,0.02205
2813741401358763499,637404,2019-06-30 09:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.06781488,0.02205
15670615209015500846,637355,2019-06-30 06:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.08174119,0.02205
5518165556347464471,637319,2019-06-30 03:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.08867964,0.02205
4290253991586104727,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.08900032,0.02205
11263553118786845730,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.23850619,0.02205
11431792248381137896,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.15087545,0.02205
820354504984413740,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.12723954,0.02205
7156920618370483945,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.48134988,0.02205
15138226705453403381,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.13146142,0.02205
6930765427571351473,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.18879647,0.02205
4700939323699855237,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.12741075,0.02205
15425972609176749999,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.11410987,0.02205
6276342558059676085,636636,2019-06-28 05:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.16773361,0.02205
15405823592004459160,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.17468716,0.02205
4272928459066714093,636505,2019-06-27 20:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.17013727,0.02205
1737561770053620288,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.15448068,0.02205
14308803489110763344,636408,2019-06-27 14:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.12425835,0.02205
14341093130727539128,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.17696834,0.02205
13269477556202963598,636342,2019-06-27 09:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.21945044,0.02205
14016492087105026725,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.27164018,0.02205
8820648937821147676,636119,2019-06-26 19:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.2542478,0.02205
16965896481764687314,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.32545708,0.02205
11399531699685870135,635950,2019-06-26 07:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.27770139,0.02205
9453724650809490744,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.22336485,0.02205
3655173632210088559,635741,2019-06-25 17:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.13959127,0.02205
11810029316954750283,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.11076393,0.02205
8824395597800474628,635667,2019-06-25 12:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.04895106,0.02205
12050969934158721195,635569,2019-06-25 06:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.02510242,0.02205
11079954780157490691,635508,2019-06-25 02:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.06170149,0.02205
587299275317062404,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.44718656,0.02205
4668327420049638244,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.08445603,0.02205
13633383573679916831,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.0805122,0.02205
2340344165385357393,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.05489492,0.02205
7694023116298729754,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.44601269,0.02205
8645368824715482024,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.13998208,0.02205
6840487891457823439,635103,2019-06-23 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.19359156,0.02205
13282622841439937512,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.57725452,0.02205
7698265191056037015,634970,2019-06-23 13:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.15737631,0.02205
18358889080998515039,634915,2019-06-23 10:12:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.14042049,0.02205
6115417244379642689,634854,2019-06-23 06:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.08446655,0.02205
3430179288567174666,634817,2019-06-23 03:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.06181308,0.02205
13700219587162505888,634772,2019-06-23 00:31:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.08595591,0.02205
8584306200019237322,634687,2019-06-22 18:31:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.09263986,0.02205
449820497385316486,634655,2019-06-22 16:23:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.08750667,0.02205
3641910218373585452,634602,2019-06-22 13:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.07163091,0.02205
492608142645485136,634480,2019-06-22 04:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.06985171,0.02205
5689393919360944198,634435,2019-06-22 01:42:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.10114274,0.02205
6979663910661449373,634380,2019-06-21 21:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.04128098,0.02205
18429815905747288513,634304,2019-06-21 16:49:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.03330393,0.02205
86918687431820438,634194,2019-06-21 09:33:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.26661392,0.02205
4554070683273543755,634161,2019-06-21 07:21:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.22006052,0.02205
446602402622126259,634145,2019-06-21 06:07:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.20708794,0.02205
12925624825479354747,634006,2019-06-20 21:09:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.29826077,0.02205
2816129772317675427,633902,2019-06-20 14:22:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.20221152,0.02205
15689744180902582569,633791,2019-06-20 06:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8H9N-PBS5-PBQ2-7JQEV,1.10706784,0.02205
13877931625949532643,633034,2019-06-18 03:59:26,Reward Recipient Assignment,S-8H9N-PBS5-PBQ2-7JQEV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
14638901286145029563,633034,2019-06-18 03:59:26,Arbitrary Message,S-8H9N-PBS5-PBQ2-7JQEV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
8481161617849788501,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-YN7N-7DQ5-ZTMQ-GRQSG,S-8H9N-PBS5-PBQ2-7JQEV,1.0,0.1
