ID,Height,timestamp,Type,From,To,Amount,Fee
3156325521820238074,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T9FC-K4AD-AB2V-B8LG5,2.19e-06,0.0735
12536748639139628967,567404,2018-12-16 12:38:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T9FC-K4AD-AB2V-B8LG5,0.0,0.1029
3231466214191020087,567403,2018-12-16 12:28:01,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,230.67852326,1.0
15119236077047925324,567389,2018-12-16 11:25:29,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,231.67852326,0.1
601793020831593959,478125,2018-04-10 15:31:25,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
14664598278652802599,478121,2018-04-10 15:07:20,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,501.0,1.0
2041821787806158919,469815,2018-03-18 09:20:37,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
11483512595057473041,469810,2018-03-18 09:05:12,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,501.0,1.0
9012094956717224960,459449,2018-02-17 09:42:12,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
3502615444123207035,459446,2018-02-17 09:19:54,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,251.0,1.0
7769467749782119961,453144,2018-01-30 18:43:44,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
8483630975933895919,453136,2018-01-30 18:19:05,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,501.0,1.0
11984566894319719840,446965,2018-01-13 12:00:52,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,450.0,1.0
16408929005192915625,446955,2018-01-13 11:12:49,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,451.0,1.0
15276898872402954048,440513,2017-12-26 10:12:14,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
10229455051028412970,440498,2017-12-26 09:28:39,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,102.0,1.0
18129022411940496829,439621,2017-12-23 22:29:25,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
14394729725417811993,439609,2017-12-23 21:31:28,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,200.0,1.0
15962973391430523149,426977,2017-11-18 14:09:25,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
5894756823515899472,426971,2017-11-18 13:46:09,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,601.0,1.0
7114872284185276432,421647,2017-11-03 16:25:28,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
12850530025489616871,421638,2017-11-03 15:58:15,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,401.0,1.0
274353955001431505,418408,2017-10-25 15:46:16,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
11957470964750629783,418404,2017-10-25 15:16:15,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,201.0,1.0
9326656543589851261,416882,2017-10-21 09:14:00,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
8363376080398303137,416880,2017-10-21 08:46:01,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,301.0,1.0
10804323499436016547,415432,2017-10-17 07:23:35,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
5343393020361788106,414727,2017-10-15 08:02:29,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,801.0,1.0
6271130139463701819,413328,2017-10-11 10:16:36,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
8262444838196882454,413322,2017-10-11 09:41:41,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,201.0,1.0
11119162034127731336,409811,2017-10-01 14:14:18,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
14223018911082647737,409804,2017-10-01 13:31:00,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,202.0,1.0
8461602397511806107,407255,2017-09-24 10:04:12,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6515269305825658538,407253,2017-09-24 09:42:49,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,100.0,1.0
9707442270875796862,404364,2017-09-16 08:15:30,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
9364219629432170815,404359,2017-09-16 07:55:31,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,101.0,1.0
13211928897155176602,403735,2017-09-14 14:13:47,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,1.0,1.0
7009260640075059694,403348,2017-09-13 12:14:13,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,50.8232,1.0
16582527777212160416,403345,2017-09-13 11:59:13,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,51.8232,1.0
11723456693391670599,403029,2017-09-12 14:10:55,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8281429437275180482,403022,2017-09-12 13:57:26,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,100.0,1.0
9336844892466367933,402362,2017-09-10 17:39:56,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,249.5,1.0
4453538463482475516,402358,2017-09-10 17:26:48,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,250.0,1.0
13920886775335557033,401916,2017-09-09 11:42:55,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,0.5,1.0
12174487158075443533,399441,2017-09-02 13:44:22,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
15579857714926949805,399434,2017-09-02 13:24:09,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,42.0,1.0
17985131650185969400,393979,2017-08-18 07:05:53,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
11285885602409725788,393975,2017-08-18 06:53:58,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,60.0,1.0
2695143929869649290,392907,2017-08-15 07:21:04,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
15950764011170112579,392904,2017-08-15 06:52:16,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,40.0,1.0
15565769922564985225,391153,2017-08-10 09:49:07,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
16107353580190515861,391149,2017-08-10 09:26:29,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,460.0,1.0
15355197110665919976,379856,2017-07-09 08:38:55,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
3531678708579986434,379851,2017-07-09 08:17:29,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,240.0,1.0
374801986540397890,378181,2017-07-04 16:32:34,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
12947310702624412124,378179,2017-07-04 16:28:05,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,260.0,1.0
10306311241743967332,376673,2017-06-30 11:19:46,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,4049.00000001,1.0
17178351550151249063,376669,2017-06-30 11:02:07,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,4050.0,1.0
1503681953278664292,376454,2017-06-29 20:57:52,Ordinary Payment,S-T9FC-K4AD-AB2V-B8LG5,S-R8SQ-TUEM-DTHQ-7ATA3,577.17679999,1.0
8705408880941654508,376446,2017-06-29 20:32:46,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,577.1768,1.0
7004904020435728964,376445,2017-06-29 20:18:45,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,1.0,1.0
