ID,Height,timestamp,Type,From,To,Amount,Fee
13959649255193264358,779722,2020-08-01 05:52:55,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-4Y3L-HTP3-9HX5-2QU9P,1.09595,0.0294
9937152432994838659,741163,2020-04-15 15:43:58,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-JPG9-WGD4-J2ZT-7DU6D,9.0,0.05145
10161408006085711846,739836,2020-04-11 23:09:43,Ordinary Payment,S-EU3Q-X27C-ZUK3-BCQHD,S-R2WV-2WNS-L42M-ED5YR,9.0,0.03675
11091528881081502659,736469,2020-04-02 12:53:39,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-Y8KX-BFD2-98SA-C5K7C,1.0,0.03675
17792709589336974639,735356,2020-03-30 10:10:39,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-35QE-9AE4-JWYR-743V6,1.0,0.02205
1248426696226122466,734788,2020-03-28 20:17:20,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-R2WV-2WNS-L42M-ED5YR,1.0,0.03675
7483615933414035742,731856,2020-03-20 15:26:13,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-TSPX-B5T8-XMN9-CP5DT,1.0,0.0441
2896310988321861177,731684,2020-03-20 03:47:04,Ordinary Payment,S-R4VD-AC87-J52A-CWD5Y,S-R2WV-2WNS-L42M-ED5YR,1.0,0.0147
8644842972317632645,731510,2020-03-19 15:45:37,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-R2WV-2WNS-L42M-ED5YR,1.0,0.03675
14727276934795828526,731496,2020-03-19 14:41:32,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-NXMV-H5WU-GLWF-HR4U7,1.0,0.03675
8904310315491842612,730820,2020-03-17 17:42:56,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-ZX3J-5MBK-37UQ-H8A8T,27.0,0.0294
4965924677836724574,730708,2020-03-17 10:28:47,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-R2WV-2WNS-L42M-ED5YR,1.0,0.0588
3485391823819090448,730210,2020-03-16 00:49:51,Ordinary Payment,S-VSM5-U2Y8-H746-ESVTP,S-R2WV-2WNS-L42M-ED5YR,3.0,0.00735
15815868749656422253,729827,2020-03-14 23:22:41,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-R2WV-2WNS-L42M-ED5YR,15.0,0.00735
12257517840027810506,729492,2020-03-14 00:34:46,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-R2WV-2WNS-L42M-ED5YR,9.0,0.0441
704860088565300180,729159,2020-03-13 02:24:01,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-B7XU-SZLT-MQ3L-22U5D,1.0,0.05145
571123106970832370,728951,2020-03-12 12:44:42,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-9T8F-7FRD-4LF5-CP6CQ,11.0,0.03675
13918758602133830020,728348,2020-03-10 20:09:15,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-R2WV-2WNS-L42M-ED5YR,8.0,0.00735
4195085571626662503,728199,2020-03-10 10:15:04,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-R2WV-2WNS-L42M-ED5YR,2.0,0.02205
4375526795801232628,726780,2020-03-06 10:31:53,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-LHS3-3F7E-YH43-9GVBK,2.0,0.05145
7465498914190862131,725800,2020-03-03 16:38:36,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-QN4E-QMF3-PL8M-EA7F7,9.0,0.0441
9410932794761602113,725773,2020-03-03 14:59:07,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-R2WV-2WNS-L42M-ED5YR,8.0,0.0147
7837333984208981639,724985,2020-03-01 09:49:54,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-HMR9-3XBY-UEGZ-3DMS5,6.0,0.03675
15190124733482694097,724821,2020-02-29 22:43:05,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-R2WV-2WNS-L42M-ED5YR,10.0,0.0294
1769375684328213450,724264,2020-02-28 09:01:08,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-F4JZ-3MRF-XECL-4SJHZ,1.0,0.0294
1684169056128655201,724056,2020-02-27 19:28:46,Ordinary Payment,S-WEZK-LDZV-RNBR-HRJGU,S-R2WV-2WNS-L42M-ED5YR,1.0,0.0441
6567292404690743166,723782,2020-02-27 01:14:09,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-R2WV-2WNS-L42M-ED5YR,1.0,0.0294
16770723018381213752,723154,2020-02-25 07:09:45,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-S3FQ-2VG3-TE3Y-CTH4G,1.0,0.0588
6788828225555102139,722659,2020-02-23 21:29:14,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-R2WV-2WNS-L42M-ED5YR,1.0,0.0147
4769534740369481380,718536,2020-02-12 09:07:41,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-3CGE-JCMY-T744-DJAJ2,1.0,0.03675
5423055355699453709,718316,2020-02-11 17:53:04,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-V3Z8-NYKC-8DSF-67SDD,2.0,0.00735
15687356114713695627,718279,2020-02-11 16:00:44,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-FWN8-EXJJ-7NK9-6JJ6U,1.0,0.03675
12780481667529479462,718188,2020-02-11 09:08:03,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-R2WV-2WNS-L42M-ED5YR,4.0,0.02205
2835173919575342582,715304,2020-02-03 07:52:18,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-F5G2-HWDW-KZQC-CJ9DG,2.0,0.05145
16592493103856747101,715194,2020-02-03 00:21:01,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-AB4X-XLMV-MZU5-CUGCY,8.0,0.05145
6349501735082645202,715081,2020-02-02 16:30:18,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-R2WV-2WNS-L42M-ED5YR,10.0,0.0588
14473306566483075400,714227,2020-01-31 07:10:57,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-KGHX-E47F-HSPW-6642K,1.0,0.05145
5821817565195107086,713748,2020-01-29 22:54:20,Ordinary Payment,S-W3NW-MSZP-MST8-HRNLR,S-R2WV-2WNS-L42M-ED5YR,1.0,0.0294
7113042097230745241,712518,2020-01-26 12:45:17,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-T5RX-FVCX-FTN2-4BWFS,3.0,0.02205
16790518280980604685,712513,2020-01-26 12:08:51,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-R2WV-2WNS-L42M-ED5YR,2.0,0.05145
15309246156190654259,712373,2020-01-26 02:56:28,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-R2WV-2WNS-L42M-ED5YR,2.0,0.0294
5811118492255070809,711055,2020-01-22 10:34:16,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-U83C-8ZCZ-PG8U-799NA,3.0,0.0294
11177162741132338257,710039,2020-01-19 14:20:42,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-2ADE-8EQS-M378-78SSH,3.0,0.0147
4007496703467792172,709952,2020-01-19 08:41:23,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-68TE-XSYM-QXHE-CMS4U,1.0,0.02205
508902158518220386,709699,2020-01-18 15:41:43,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-R2WV-2WNS-L42M-ED5YR,6.0,0.00735
17650593392277820463,709636,2020-01-18 11:33:30,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-7CEH-PLY6-7HNW-2G83M,8.0,0.02205
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R2WV-2WNS-L42M-ED5YR,10.0,0.03675
