ID,Height,timestamp,Type,From,To,Amount,Fee
1828204770904365969,383958,2017-07-20 23:51:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3W6U-3LTG-VHTF-GNS3F,0.0,1.0
9625334797455649179,216370,2016-04-07 15:20:04,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-TTCJ-7WLV-LUUB-FSD5P,58.53084744,1.0
14661482995087157843,216370,2016-04-07 15:20:04,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-9RL6-37B5-U5C2-DEYA5,147.8271186,1.0
15960956004189786742,216370,2016-04-07 15:20:04,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-QHCJ-9HB5-PTGC-5Q8J9,89.68000104,1.0
18262078468760672539,216370,2016-04-07 15:20:04,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-UY5T-SS4S-4CJ2-977YD,58.53084744,1.0
739501667672778164,216370,2016-04-07 15:20:04,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-75NU-EF5J-5GG3-CMTL4,207.35796604,1.0
2356407900087782172,216370,2016-04-07 15:20:04,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-CZVE-UQBH-BVM8-DU43E,2067.69694854,1.0
2860080247984895644,216370,2016-04-07 15:20:04,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-LBUG-BT8M-7HJD-478CH,58.53084744,1.0
4495025233767324860,216370,2016-04-07 15:20:04,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-79CQ-P4YE-ED7U-DGFNK,58.53084744,1.0
6480235267359394722,216370,2016-04-07 15:20:04,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-2EQE-FK8L-TYHQ-4C2V3,88.29627116,1.0
7668625680375964752,216370,2016-04-07 15:20:04,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-WWXM-GUAC-QQSS-9V6WX,118.06169488,1.0
7777099967752574289,216370,2016-04-07 15:20:04,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-BR2H-GXWF-F4WK-BWVAD,132.94440674,1.0
10275144261595974845,216369,2016-04-07 15:10:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-3RAA-2GRG-LDS6-FAN7A,132.94440674,1.0
11971093411650501965,216369,2016-04-07 15:10:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-E3NT-7YSY-3SHQ-25DR4,222.2406779,1.0
1535535881466780233,216369,2016-04-07 15:10:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-N2EZ-AK4F-ZS62-C7VJF,132.94440674,1.0
8961039753714585717,216369,2016-04-07 15:10:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-W4ME-N466-S6ZH-BHLYM,13.88271186,1.0
9316750889947732471,170193,2015-11-30 12:20:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-TTCJ-7WLV-LUUB-FSD5P,75.42020195,1.0
11249770459751304911,170193,2015-11-30 12:20:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-E3NT-7YSY-3SHQ-25DR4,167.12444429,1.0
12835163685395711485,170193,2015-11-30 12:20:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-UY5T-SS4S-4CJ2-977YD,75.42020195,1.0
14261199071375609677,170193,2015-11-30 12:20:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-9RL6-37B5-U5C2-DEYA5,126.36700325,1.0
14996995877732033289,170193,2015-11-30 12:20:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-79CQ-P4YE-ED7U-DGFNK,131.46168338,1.0
15101558802393982093,170193,2015-11-30 12:20:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-9Y58-R8ZV-6LTY-2YT6L,228.26060585,1.0
15519881883386493337,170193,2015-11-30 12:20:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-JCJV-7G4J-7DE7-D3RJG,39.75744104,1.0
16387280865789362263,170193,2015-11-30 12:20:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-75NU-EF5J-5GG3-CMTL4,172.21912442,1.0
16735471308419054994,170193,2015-11-30 12:20:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-LBUG-BT8M-7HJD-478CH,19.37872052,1.0
16961208612525205821,170193,2015-11-30 12:20:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-2EQE-FK8L-TYHQ-4C2V3,248.63932637,1.0
17343745882441737039,170193,2015-11-30 12:20:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-N2EZ-AK4F-ZS62-C7VJF,60.13616156,1.0
1105243500479060389,170193,2015-11-30 12:20:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-3RAA-2GRG-LDS6-FAN7A,60.13616156,1.0
1776865001379135168,170193,2015-11-30 12:20:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-39QH-KC65-UGCP-53KG9,29.56808078,1.0
1995878544593576561,170193,2015-11-30 12:20:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-LDAG-MQ6H-TSPL-4PAEM,498.27865274,1.0
2683554000479028086,170193,2015-11-30 12:20:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-WWXM-GUAC-QQSS-9V6WX,85.60956221,1.0
3930583911150971935,170193,2015-11-30 12:20:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-4BJJ-EG5L-HDM8-92RBA,4.09468013,1.0
4840786958986008054,170193,2015-11-30 12:20:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-K48W-F6TF-LQJW-FHR6A,80.51488208,1.0
5428210649816209869,170193,2015-11-30 12:20:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-CZVE-UQBH-BVM8-DU43E,1349.09023445,1.0
7325024762126957647,170193,2015-11-30 12:20:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-EAJK-NA6G-GV7M-8Z8BE,126.36700325,1.0
7990939787637671156,170193,2015-11-30 12:20:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-QHCJ-9HB5-PTGC-5Q8J9,91.64000417,1.0
8549390423590321287,170193,2015-11-30 12:20:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-RYQS-TMVF-FMNA-8WNDY,75.42020195,1.0
8600030256542063235,170193,2015-11-30 12:20:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-W4ME-N466-S6ZH-BHLYM,75.42020195,1.0
8616114746968894451,170193,2015-11-30 12:20:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-YGX9-BRUQ-7VY4-G9RRL,100.8936026,1.0
8837840721638462037,170193,2015-11-30 12:20:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-BQKK-2U8V-APPH-3Z6G9,686.78181755,1.0
