ID,Height,timestamp,Type,From,To,Amount,Fee
13612071906934978628,895627,2021-06-19 13:02:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJQV-USJ3-D95U-GX4MX,10.05163019,0.02205
18284727807918245899,891877,2021-06-09 02:54:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJQV-USJ3-D95U-GX4MX,10.41611603,0.0147
10635952791465768427,890925,2021-06-06 11:25:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJQV-USJ3-D95U-GX4MX,10.10970879,0.0147
13778696212379888029,890091,2021-06-04 03:42:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJQV-USJ3-D95U-GX4MX,10.27691827,0.0147
3360107364719770798,888028,2021-05-29 10:06:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJQV-USJ3-D95U-GX4MX,10.18396261,0.0147
15197878713193205767,886921,2021-05-26 08:19:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJQV-USJ3-D95U-GX4MX,10.14753112,0.02205
3212186234981308820,885606,2021-05-22 16:36:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJQV-USJ3-D95U-GX4MX,10.32778107,0.0147
3503257857326880842,883977,2021-05-18 03:53:53,Account Update,S-SJQV-USJ3-D95U-GX4MX,,0.0,0.0294
2414944336915995023,883974,2021-05-18 03:42:05,Ordinary Payment,S-AESW-5PR8-NV6B-9YNV9,S-SJQV-USJ3-D95U-GX4MX,1.0,0.02205
17597060000057981864,883624,2021-05-17 04:35:13,Arbitrary Message,S-SJQV-USJ3-D95U-GX4MX,S-44F8-ULC9-SYYL-E7N3E,0.0,0.03675
10848924069934917707,875186,2021-04-23 16:15:35,Reward Recipient Assignment,S-SJQV-USJ3-D95U-GX4MX,S-44F8-ULC9-SYYL-E7N3E,0.0,0.03675
6670101054146256589,873777,2021-04-19 18:21:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SJQV-USJ3-D95U-GX4MX,0.0,0.01470001
11248032113223584970,873774,2021-04-19 18:11:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SJQV-USJ3-D95U-GX4MX,0.0,0.02205001
9008198318331483136,873744,2021-04-19 16:07:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SJQV-USJ3-D95U-GX4MX,0.0,0.03675001
10703006744236667602,873729,2021-04-19 15:10:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SJQV-USJ3-D95U-GX4MX,0.0,0.10290001
3273691801445104166,868955,2021-04-06 08:37:11,Reward Recipient Assignment,S-SJQV-USJ3-D95U-GX4MX,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.1
7476503616436905490,868954,2021-04-06 08:32:05,Ordinary Payment,S-AESW-5PR8-NV6B-9YNV9,S-SJQV-USJ3-D95U-GX4MX,0.1,0.1
6926661289196940809,867214,2021-04-01 12:31:07,Ordinary Payment,S-SJQV-USJ3-D95U-GX4MX,S-AESW-5PR8-NV6B-9YNV9,1.5,0.1
14919452632980630727,867212,2021-04-01 12:24:22,Ordinary Payment,S-SJQV-USJ3-D95U-GX4MX,S-HW9R-3VCP-Y46P-DA5W8,1e-08,0.1
1457997109686646532,867212,2021-04-01 12:24:22,Account Update,S-SJQV-USJ3-D95U-GX4MX,,0.0,0.1
4682758659177334524,867209,2021-04-01 12:09:58,Reward Recipient Assignment,S-SJQV-USJ3-D95U-GX4MX,S-SJQV-USJ3-D95U-GX4MX,0.0,0.1
16096266401261087034,867207,2021-04-01 12:01:47,Ordinary Payment,S-AESW-5PR8-NV6B-9YNV9,S-SJQV-USJ3-D95U-GX4MX,1.0,0.0147
3458538500591785636,867206,2021-04-01 11:57:20,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-SJQV-USJ3-D95U-GX4MX,0.9803,0.0147
11029908789669945097,867205,2021-04-01 11:52:37,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-SJQV-USJ3-D95U-GX4MX,0.0,0.0147
