ID,Height,timestamp,Type,From,To,Amount,Fee
17328044460792790528,450291,2018-01-22 19:02:10,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-R5MN-A7UY-R2SS-AD94D,2.6,1.0
14302467130872382344,450024,2018-01-22 00:56:50,Reward Recipient Assignment,S-R5MN-A7UY-R2SS-AD94D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5682317938790347534,450019,2018-01-22 00:32:48,Reward Recipient Assignment,S-R5MN-A7UY-R2SS-AD94D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
217368997382198267,450017,2018-01-22 00:22:22,Ordinary Payment,S-R5MN-A7UY-R2SS-AD94D,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
152751581746908298,450014,2018-01-22 00:03:52,Reward Recipient Assignment,S-R5MN-A7UY-R2SS-AD94D,S-R5MN-A7UY-R2SS-AD94D,0.0,1.0
17864163661183011005,449983,2018-01-21 21:56:11,Reward Recipient Assignment,S-R5MN-A7UY-R2SS-AD94D,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9507988211636833004,449857,2018-01-21 14:17:12,Reward Recipient Assignment,S-R5MN-A7UY-R2SS-AD94D,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4127082209299657552,449850,2018-01-21 13:55:24,Account Update,S-R5MN-A7UY-R2SS-AD94D,,0.0,1.0
17621055727811292561,449845,2018-01-21 13:01:51,Reward Recipient Assignment,S-R5MN-A7UY-R2SS-AD94D,S-R5MN-A7UY-R2SS-AD94D,0.0,1.0
15924578096488548620,449842,2018-01-21 12:31:08,Alias Assignment,S-R5MN-A7UY-R2SS-AD94D,,0.0,1.0
17332392729493113705,449838,2018-01-21 12:22:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R5MN-A7UY-R2SS-AD94D,21.56580607,1.0
