ID,Height,timestamp,Type,From,To,Amount,Fee
18286550477859634657,780257,2020-08-02 17:48:21,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.05145
13279655697242649497,741705,2020-04-17 04:34:38,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-55QQ-URB7-XT8B-HKPN2,1.0,0.0147
15428066411130031801,741176,2020-04-15 16:55:45,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-TP8L-WJYZ-K8KA-C5LP3,1.0,0.03675
6916414807737965168,739831,2020-04-11 22:36:49,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-4S5M-T8DK-UUHK-82Y4E,1.0,0.0294
719739736005460581,739589,2020-04-11 06:28:54,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-YXF6-ACVB-DXGR-5ZVBP,6.0,0.03675
8893285509988197224,739536,2020-04-11 02:56:43,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-6MF9-265C-8AZU-38WPY,8.0,0.0294
13518376442203060493,739324,2020-04-10 12:35:10,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-4S5M-T8DK-UUHK-82Y4E,1.0,0.05145
4753342087418393859,738927,2020-04-09 09:55:38,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-F4JZ-3MRF-XECL-4SJHZ,4.0,0.05145
2094566722208157843,737489,2020-04-05 09:25:04,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-TDFC-3PPG-MD7K-G9MNL,2.0,0.0294
2506997618578320349,737335,2020-04-04 22:54:54,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-4S5M-T8DK-UUHK-82Y4E,2.0,0.03675
1358648766316762658,737257,2020-04-04 17:59:55,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-YLMV-9PSA-MVPR-F48WA,4.0,0.0588
8416878616159785945,736248,2020-04-01 22:08:08,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-4DAW-HQM5-MZMG-53AL4,11.0,0.0147
8213087198667377422,734971,2020-03-29 08:15:46,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-4S5M-T8DK-UUHK-82Y4E,1.0,0.0441
2485672552307468466,731144,2020-03-18 15:55:25,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-4S5M-T8DK-UUHK-82Y4E,13.0,0.05145
5897861806779760656,729472,2020-03-13 23:28:26,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-4S5M-T8DK-UUHK-82Y4E,4.0,0.02205
17649889190209719837,729357,2020-03-13 15:56:07,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-XWRX-EQ2G-Y3A5-3ZPMS,2.0,0.0588
5199264839950876783,726962,2020-03-06 22:48:36,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-NRZ9-EXZU-HZ6F-EUKDU,10.0,0.0588
297622360523991062,725442,2020-03-02 16:17:55,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-4S5M-T8DK-UUHK-82Y4E,27.0,0.02205
12793143565220010979,724137,2020-02-28 00:54:35,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-EKQ5-H9JF-VSDD-D3MD2,1.0,0.0441
6525322746297358205,723836,2020-02-27 04:47:11,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-4JWS-KC4D-Q6B9-6LU86,8.0,0.0588
11672280486939069501,723220,2020-02-25 11:09:39,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-QNRU-6GLG-PRNV-CA2KF,21.0,0.03675
11246295209692216708,723205,2020-02-25 10:26:49,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-RNAT-CJTF-9K7M-5Z3H7,7.0,0.0441
5150451287541063604,722595,2020-02-23 17:11:56,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-4S5M-T8DK-UUHK-82Y4E,1.0,0.0588
6504252253433378980,721908,2020-02-21 19:24:48,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-4S5M-T8DK-UUHK-82Y4E,5.0,0.03675
14309989202523509137,721513,2020-02-20 16:28:44,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-4S5M-T8DK-UUHK-82Y4E,2.0,0.00735
9096081262726026904,721152,2020-02-19 16:02:18,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-4S5M-T8DK-UUHK-82Y4E,22.0,0.0147
8540419288969979838,720789,2020-02-18 15:35:03,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-4S5M-T8DK-UUHK-82Y4E,2.0,0.0294
14584544333696536629,718806,2020-02-13 02:56:14,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-4S5M-T8DK-UUHK-82Y4E,1.0,0.05145
3681914961265591600,718432,2020-02-12 01:51:47,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-4S5M-T8DK-UUHK-82Y4E,1.0,0.0147
6347630879706158127,717979,2020-02-10 19:17:27,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-SDTV-PE2R-8BPD-5GKMZ,5.0,0.0147
1654114472787224485,716651,2020-02-07 01:54:49,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-4S5M-T8DK-UUHK-82Y4E,5.0,0.0588
16638509881161981877,716465,2020-02-06 13:29:10,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-JZKZ-HZ5F-DAVZ-GFHU7,6.0,0.05145
13941587070625292179,716137,2020-02-05 15:43:09,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-4S5M-T8DK-UUHK-82Y4E,1.0,0.0441
15454670648915571281,714448,2020-01-31 22:27:13,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-4S5M-T8DK-UUHK-82Y4E,8.0,0.0588
13211090277077922417,714106,2020-01-30 23:33:59,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-6TR7-2AEW-VERF-5RCNL,4.0,0.03675
4997812178059477180,714088,2020-01-30 22:04:30,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-K7NH-ZBJX-LV4S-B36QU,1.0,0.0441
17058352923624128603,713266,2020-01-28 14:36:26,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-YTDS-JMFG-GLZ5-7DJBB,3.0,0.03675
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4S5M-T8DK-UUHK-82Y4E,10.0,0.06615
