ID,Height,timestamp,Type,From,To,Amount,Fee
1492472375852786647,779594,2020-07-31 21:33:33,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0735
11605598195732699784,736781,2020-04-03 09:49:39,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-REDN-RZHK-J9JQ-3ZRJF,1.0,0.0147
5761974262768134249,736156,2020-04-01 15:55:34,Ordinary Payment,S-XYQB-A3FB-HZDZ-BJJHU,S-DLSU-TA7C-V4PE-9C4LC,1.0,0.02205
3901219195406157636,734914,2020-03-29 04:35:02,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-DNW7-FYFT-BHQ3-9SQ3T,6.0,0.00735
1687331472445737319,734455,2020-03-27 21:59:13,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-DLSU-TA7C-V4PE-9C4LC,1.0,0.0294
4068102729871156772,734412,2020-03-27 18:43:24,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-B7JT-QNHA-9Q9R-4MWCE,2.0,0.0441
6800722847041395482,733516,2020-03-25 06:43:16,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-5CVK-LMAS-CTA5-4DTWQ,6.0,0.0294
14984201512509921803,733181,2020-03-24 08:01:46,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-DLSU-TA7C-V4PE-9C4LC,13.0,0.05145
3466777115133255452,728454,2020-03-11 02:49:08,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-BCFV-LKHU-KWWV-6RAWS,12.0,0.03675
11842967254238682292,727915,2020-03-09 14:13:49,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-DLSU-TA7C-V4PE-9C4LC,12.0,0.0294
15712090464435668062,719688,2020-02-15 14:21:39,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-LYC4-SRAC-J2KN-6ZFVA,1.0,0.0294
7706165285781955945,719656,2020-02-15 12:25:52,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-Y7CF-YQFJ-LQMY-FXXNT,2.0,0.0441
5884749767579370374,719355,2020-02-14 16:00:37,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-PX2V-QUBH-MVX2-3DDLB,15.0,0.05145
6920032847249693372,718858,2020-02-13 06:00:12,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-DLSU-TA7C-V4PE-9C4LC,3.0,0.02205
9535107667403650513,718829,2020-02-13 04:42:08,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-DLSU-TA7C-V4PE-9C4LC,5.0,0.0588
14856529603875193784,718290,2020-02-11 16:39:25,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-R4B5-C6P9-WL62-BQC62,17.0,0.0147
1057183903922579103,718004,2020-02-10 21:22:06,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-DLSU-TA7C-V4PE-9C4LC,18.0,0.03675
13175630037001614590,718003,2020-02-10 21:18:07,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-DLSU-TA7C-V4PE-9C4LC,9.0,0.03675
7074736398627808165,715543,2020-02-03 23:27:14,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-SN9S-244A-4EKE-7W9VF,1.0,0.05145
9063785486703604015,714635,2020-02-01 10:32:51,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-45FJ-BJGM-5AVA-F6RDV,4.0,0.0441
17435611573163506732,714572,2020-02-01 06:48:07,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-2ZPH-AEZ8-5QKA-AJ8E4,4.0,0.0147
10712056763791471784,714104,2020-01-30 23:08:22,Ordinary Payment,S-TS7K-C2KY-3XTG-5X4CW,S-DLSU-TA7C-V4PE-9C4LC,7.0,0.0588
8090649183352632775,712420,2020-01-26 06:38:23,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-B6YJ-XQ8J-69S6-BW7LM,4.0,0.05145
481806531939436038,712175,2020-01-25 13:20:41,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-VJU2-WPGQ-8KPT-BQDK8,5.0,0.05145
8457226340105115769,711938,2020-01-24 21:55:53,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-FUQT-PL9N-ERGP-GBSHJ,3.0,0.02205
18180286834446848447,711577,2020-01-23 21:32:01,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-DLSU-TA7C-V4PE-9C4LC,13.0,0.0147
17034929393217506880,711164,2020-01-22 17:50:13,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-BZ5K-Y588-F5JF-BAPTY,1.0,0.0441
14423476813822414585,709683,2020-01-18 14:38:22,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-DLSU-TA7C-V4PE-9C4LC,2.0,0.0294
14912060491093423675,709205,2020-01-17 06:26:11,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-55FR-M9NY-GBA3-CUWZB,9.0,0.00735
14152790536357253348,708803,2020-01-16 03:37:46,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-MEAR-A5XH-FJXR-A48UU,2.0,0.00735
10168341685567429720,708208,2020-01-14 11:35:16,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-ASZ5-DNVW-D2L4-7JDM5,7.0,0.00735
1267387324568996598,708088,2020-01-14 03:34:46,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-DLSU-TA7C-V4PE-9C4LC,19.0,0.02205
14827116292216777166,708000,2020-01-13 21:45:49,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-UXHQ-B4SZ-TZCN-HNV7K,1.0,0.02205
10337224521253925608,707744,2020-01-13 04:27:43,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-NEZH-HRVM-CMP9-BYBRF,8.0,0.00735
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DLSU-TA7C-V4PE-9C4LC,10.0,0.0441
