ID,Height,timestamp,Type,From,To,Amount,Fee
9577896431469087594,780182,2020-08-02 12:30:46,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-4Y3L-HTP3-9HX5-2QU9P,6.37525,0.0441
12322390624271372978,741508,2020-04-16 15:05:08,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-4YHK-7FJ2-9F68-AKRUK,5.0,0.0294
3772119338388354998,741388,2020-04-16 07:17:52,Ordinary Payment,S-CGSA-S8Y6-KZCQ-BMU9B,S-9L6D-XVTC-GYVX-CB8M8,3.0,0.0441
8188150017337219600,739986,2020-04-12 08:46:04,Ordinary Payment,S-J6JC-CURQ-PV9H-2RQHA,S-9L6D-XVTC-GYVX-CB8M8,2.0,0.02205
18396125724326683370,739801,2020-04-11 19:48:09,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-9L6D-XVTC-GYVX-CB8M8,3.0,0.0294
1481336714066577186,739789,2020-04-11 19:17:14,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-9L6D-XVTC-GYVX-CB8M8,2.0,0.0294
7759680043624045107,735697,2020-03-31 09:09:17,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-UZGW-SX27-5WLJ-47H99,9.0,0.03675
2070970086007882462,734648,2020-03-28 11:00:57,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-9L6D-XVTC-GYVX-CB8M8,5.0,0.0294
17434260085386924583,734439,2020-03-27 20:31:38,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-G5GA-VCY9-P2PR-2VH9S,5.0,0.0147
17560407973082730872,733628,2020-03-25 14:18:48,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-EE2A-3UZS-S4WS-D23F5,20.0,0.0294
2495520140739114135,733483,2020-03-25 04:32:32,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-9L6D-XVTC-GYVX-CB8M8,19.0,0.0588
6430657001859252899,732276,2020-03-21 19:45:48,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-9L6D-XVTC-GYVX-CB8M8,3.0,0.05145
7966261044322532651,731463,2020-03-19 12:57:41,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-MZPT-RY8E-3HV4-535DB,2.0,0.05145
17408821276534236380,729834,2020-03-14 23:37:01,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-2YKD-PRD3-CPKC-7RDKB,2.0,0.05145
5475369758349170120,728799,2020-03-12 01:47:53,Ordinary Payment,S-V9FG-89WH-D4KF-CH9Y7,S-9L6D-XVTC-GYVX-CB8M8,8.0,0.02205
5255807321824194529,727820,2020-03-09 07:53:32,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-QQXG-LUWG-RN49-3R9WU,8.0,0.05145
5066367989467669268,727175,2020-03-07 13:18:51,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-9L6D-XVTC-GYVX-CB8M8,2.0,0.0588
1031530857012091248,726660,2020-03-06 02:07:38,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-9L6D-XVTC-GYVX-CB8M8,1.0,0.05145
779062804236440314,725903,2020-03-03 23:36:31,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-ZKHS-ZGXH-YVUE-GHM3V,17.0,0.02205
2195680725439136064,725861,2020-03-03 20:50:59,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-9L6D-XVTC-GYVX-CB8M8,21.0,0.0441
1133898921063095816,724428,2020-02-28 20:28:10,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-9L6D-XVTC-GYVX-CB8M8,4.0,0.03675
15963314272932995939,724360,2020-02-28 15:54:49,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-VWR2-QSUE-QD4Q-6T4NH,2.0,0.0294
14970586879121789230,724130,2020-02-28 00:38:15,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-BMAC-6HDK-QKWA-27MSL,2.0,0.0147
6672744351326171412,723806,2020-02-27 02:38:20,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-N8DZ-6WBW-A2VS-262LG,10.0,0.0294
7890480467577924017,722689,2020-02-23 23:35:13,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-ZK7Y-ZWQD-GJ6X-GFMGB,20.0,0.03675
8893859331474888654,722568,2020-02-23 15:30:35,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-UZ6Y-X9Z8-3SRW-B5DCN,1.0,0.05145
7200866553767937828,722567,2020-02-23 15:24:35,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-9L6D-XVTC-GYVX-CB8M8,2.0,0.0294
6931163371553920932,722256,2020-02-22 18:47:05,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-9L6D-XVTC-GYVX-CB8M8,7.0,0.0147
16957208143664876287,720718,2020-02-18 11:25:00,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-DWMY-LPN4-DLC4-24597,13.0,0.00735
11240685213733607923,720610,2020-02-18 04:11:02,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-9L6D-XVTC-GYVX-CB8M8,14.0,0.02205
15235954427146167222,720339,2020-02-17 10:04:37,Ordinary Payment,S-CR3J-D3J2-Y6V3-4FD9Q,S-9L6D-XVTC-GYVX-CB8M8,2.0,0.05145
11476649579285125009,720020,2020-02-16 12:38:01,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-9L6D-XVTC-GYVX-CB8M8,3.0,0.0294
7974213657126450815,718405,2020-02-11 23:52:47,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-9L6D-XVTC-GYVX-CB8M8,12.0,0.02205
14493013467153070930,718261,2020-02-11 14:38:22,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-4KE2-3FTC-QBWY-5F486,7.0,0.00735
9349036613629574591,717549,2020-02-09 14:50:42,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-9L6D-XVTC-GYVX-CB8M8,15.0,0.0441
14966864541299763523,716484,2020-02-06 14:42:51,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-6BGD-37N2-HGBN-62VM6,2.0,0.00735
4268342979004728169,715768,2020-02-04 14:43:07,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-3BUF-XXAY-V4ZM-55PCT,1.0,0.05145
79828457047875565,713069,2020-01-28 01:21:27,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-DAVJ-48T2-MAEX-CXBMX,9.0,0.0588
13936866930136054754,712543,2020-01-26 14:08:12,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-9L6D-XVTC-GYVX-CB8M8,4.0,0.02205
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9L6D-XVTC-GYVX-CB8M8,10.0,0.0735
