ID,Height,timestamp,Type,From,To,Amount,Fee
12392079351563922561,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22RP-UUZE-CRM3-25KTG,2.0,1.0001
17368754682977485035,338885,2017-03-16 19:15:12,Ordinary Payment,S-22RP-UUZE-CRM3-25KTG,S-YX2L-JTAG-EJQH-EVSND,7.0,1.0
12708357618951094660,338883,2017-03-16 19:04:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-22RP-UUZE-CRM3-25KTG,5.0,1.0
9201405825480141424,338883,2017-03-16 19:04:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22RP-UUZE-CRM3-25KTG,3.0,1.0
509165389667213444,338127,2017-03-14 16:51:22,Ordinary Payment,S-22RP-UUZE-CRM3-25KTG,S-YX2L-JTAG-EJQH-EVSND,2.0,1.0
5602468585671217650,338121,2017-03-14 16:27:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22RP-UUZE-CRM3-25KTG,3.0,1.0
3888506030298203903,337759,2017-03-13 15:51:01,Ordinary Payment,S-22RP-UUZE-CRM3-25KTG,S-EEM3-QY26-3HL9-9XT7A,6.0,1.0
13999872005733970486,336362,2017-03-09 18:30:17,Account Update,S-22RP-UUZE-CRM3-25KTG,,0.0,1.0
9460805123312452169,336361,2017-03-09 18:20:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-22RP-UUZE-CRM3-25KTG,5.0,1.0
17469219381929565548,336361,2017-03-09 18:20:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22RP-UUZE-CRM3-25KTG,3.0,1.0
