ID,Height,timestamp,Type,From,To,Amount,Fee
16249508276399762004,209451,2016-03-19 07:43:26,Ordinary Payment,S-83VN-2LG8-JVMS-EK5NK,S-R7BA-X5MG-LQPV-CXC5Q,1234.0,1.0
6093860797709925693,197102,2016-02-13 19:15:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,251.4937859,1.0
14902872687930399816,194201,2016-02-05 16:36:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,270.0444907,1.0
6555529727509721900,190700,2016-01-26 21:29:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,462.53944616,1.0
7227515457738168917,188000,2016-01-19 07:27:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,250.63548546,1.0
3669072811356181315,183470,2016-01-06 15:21:24,Ordinary Payment,S-83VN-2LG8-JVMS-EK5NK,S-R7BA-X5MG-LQPV-CXC5Q,3972.0,1.0
9452193934004773667,183000,2016-01-05 07:43:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,268.709895,1.0
5478585595736753077,176402,2015-12-17 21:06:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,255.12182315,1.0
9129290699734891008,171001,2015-12-02 18:05:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,2759.24742698,1.0
16109325764253881693,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,429.72591667,1.0
8882427329692043590,164901,2015-11-15 16:38:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,260.07522154,1.0
13135115865667014046,162619,2015-11-09 07:07:43,Ordinary Payment,S-83VN-2LG8-JVMS-EK5NK,S-R7BA-X5MG-LQPV-CXC5Q,559.0,1.0
14980056617150995865,158100,2015-10-27 16:13:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,255.71205666,1.0
8837670170784921334,150400,2015-10-06 03:13:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,304.08217451,1.0
353567068000281225,148780,2015-10-01 14:39:44,Ordinary Payment,S-83VN-2LG8-JVMS-EK5NK,S-R7BA-X5MG-LQPV-CXC5Q,1273.0,1.0
11906148943639190839,148301,2015-09-30 06:16:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,269.44232541,1.0
13417022191606621560,144801,2015-09-20 11:22:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,252.39561621,1.0
8888419121603772167,141621,2015-09-11 14:11:55,Reward Recipient Assignment,S-83VN-2LG8-JVMS-EK5NK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9154623980313136287,141292,2015-09-10 15:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-83VN-2LG8-JVMS-EK5NK,320.6811952,1.0
1727394680964998294,138497,2015-09-02 20:14:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-83VN-2LG8-JVMS-EK5NK,433.12454169,1.0
4237327607274491777,135842,2015-08-26 10:21:48,Ordinary Payment,S-83VN-2LG8-JVMS-EK5NK,S-R7BA-X5MG-LQPV-CXC5Q,586.0,1.0
12669801923810678254,133692,2015-08-20 09:34:58,Reward Recipient Assignment,S-83VN-2LG8-JVMS-EK5NK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6898841224889889349,130200,2015-08-10 15:05:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,259.08123925,1.0
16942281704393593675,127200,2015-08-02 05:22:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,328.33821724,1.0
1444138450195569553,126237,2015-07-30 12:49:43,Ordinary Payment,S-83VN-2LG8-JVMS-EK5NK,S-R7BA-X5MG-LQPV-CXC5Q,349.0,1.0
18066024438510730948,122600,2015-07-20 08:55:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,349.8714208,1.0
7171789992672111183,116169,2015-07-02 08:47:12,Ordinary Payment,S-83VN-2LG8-JVMS-EK5NK,S-R7BA-X5MG-LQPV-CXC5Q,827.0,1.0
10052852111525173152,116000,2015-07-01 21:56:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,277.37863167,1.0
5960826509649115700,113600,2015-06-25 04:50:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,253.31777673,1.0
3817749931458290679,110101,2015-06-15 09:15:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,297.69024457,1.0
12801393524439946684,106849,2015-06-06 07:15:11,Ordinary Payment,S-83VN-2LG8-JVMS-EK5NK,S-R7BA-X5MG-LQPV-CXC5Q,441.0,1.0
9928276518421578105,105700,2015-06-03 02:02:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,260.38689203,1.0
1049664902880108658,103385,2015-05-27 14:52:40,Reward Recipient Assignment,S-83VN-2LG8-JVMS-EK5NK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12760624423910603639,101843,2015-05-23 07:15:47,Reward Recipient Assignment,S-83VN-2LG8-JVMS-EK5NK,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
13886126130243301757,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,5.21456746,1.0
12032713283827871024,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,6.60784016,1.0
15194321040285722441,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,13.82418205,1.0
6218783918288449684,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,12.90800288,1.0
2351254816317450752,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,7.15513791,1.0
4501647527686823616,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,82.16219808,1.0
16757962308481965296,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,12.66616079,1.0
4455076194036499400,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,12.69418663,1.0
11351107849064506870,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,30.57836403,1.0
4174392336170862397,98980,2015-05-15 07:38:32,Ordinary Payment,S-83VN-2LG8-JVMS-EK5NK,S-R7BA-X5MG-LQPV-CXC5Q,1019.0,1.0
11572449869952194851,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,29.44601303,1.0
1073132345958073599,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,7.72642333,1.0
12654583552533447022,98302,2015-05-13 09:33:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,3.17431995,1.0
5959227719769336149,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,24.92830244,1.0
14782370455093987654,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,37.69270247,1.0
602295699508532596,97701,2015-05-11 17:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,10.74537325,1.0
10798036070647119655,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,54.5176277,1.0
10191028131562097339,97541,2015-05-11 07:03:07,Reward Recipient Assignment,S-83VN-2LG8-JVMS-EK5NK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13256069612985953089,97487,2015-05-11 03:23:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-83VN-2LG8-JVMS-EK5NK,14.02373159,1.0
647081001611317894,97477,2015-05-11 02:53:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-83VN-2LG8-JVMS-EK5NK,10.84098642,1.0
6942044217140740787,97168,2015-05-10 05:55:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-83VN-2LG8-JVMS-EK5NK,10.47606186,1.0
13571314910329378836,96813,2015-05-09 06:11:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-83VN-2LG8-JVMS-EK5NK,10.62370631,1.0
4782424260997530991,96615,2015-05-08 16:51:54,Reward Recipient Assignment,S-83VN-2LG8-JVMS-EK5NK,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
8175844408508683539,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-83VN-2LG8-JVMS-EK5NK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12045393137632609139,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,26.36234152,1.0
7101539505121506394,95402,2015-05-05 07:03:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,7.35547168,1.0
2955568650521582861,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,11.81578012,1.0
2080994999041150731,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,12.72442191,1.0
13127759849873541580,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,22.6851272,1.0
11802333361233474106,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,21.34790056,1.0
14316654123892581613,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,3.52713933,1.0
17246380727226585961,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,5.60283213,1.0
18370105484922443465,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,7.44561952,1.0
6433330404079136722,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,9.71940597,1.0
517751458889412771,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,7.4004649,1.0
5655989502742601341,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,8.62655061,1.0
6017290214384449296,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,5.00171661,1.0
6007231134542646863,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,7.61192217,1.0
1221236446841051932,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,9.60530255,1.0
1457223008783308183,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,49.22487972,1.0
4095918445672944688,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,15.64733032,1.0
1180626421058270876,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,10.38254598,1.0
10369536917598285140,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,22.414111,1.0
16189805777570024867,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,13.74294143,1.0
12969673375175779571,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,30.22243725,1.0
10495228878973506923,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,5.88587578,1.0
7544285603866575501,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,3.53955862,1.0
6164660312722653902,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,11.24120186,1.0
3306088159239516536,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,5.96648222,1.0
16549314466054346076,90204,2015-04-20 18:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,11.81274637,1.0
10344566632750279714,90100,2015-04-20 11:28:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,3.99082341,1.0
15544765592799353856,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,3.50041667,1.0
13114604382579705147,89700,2015-04-19 09:12:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,25.43809182,1.0
1727067911591965119,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,6.56422262,1.0
7119365314721439002,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,9.69051832,1.0
6678510021938101421,89400,2015-04-18 12:43:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,22.26743233,1.0
13796560389287942833,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,21.95589617,1.0
16918258907789216276,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,47.07845775,1.0
13262772827247641344,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,12.97648798,1.0
7164948483719482548,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,6.97780865,1.0
12193528539372328765,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,5.3098551,1.0
11335499513382153709,88800,2015-04-16 20:32:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,14.47880602,1.0
1175177986470268000,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,10.32347397,1.0
4825857788417511847,88500,2015-04-16 00:01:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,7.55084616,1.0
10404125521390610730,88404,2015-04-15 17:53:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,30.55611689,1.0
11309944596500113172,88300,2015-04-15 10:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,5.43116336,1.0
1228587247675505344,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,16.22876508,1.0
12256722286573433665,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,7.74208027,1.0
15291266658582753792,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,24.43041665,1.0
10119056870711399026,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,14.43628164,1.0
9136761262342273382,87701,2015-04-13 18:40:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,15.92660967,1.0
18428807532096370319,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,57.69656751,1.0
4708193431300970911,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,19.99619781,1.0
12035318575438310077,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,9.02942601,1.0
6411045250087731447,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,19.47543297,1.0
17387342479819203503,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,14.7008872,1.0
9088713226876864199,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,12.4413152,1.0
5040115300750179191,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,15.1620556,1.0
15406837397750066206,86857,2015-04-11 10:37:14,Ordinary Payment,S-83VN-2LG8-JVMS-EK5NK,S-R7BA-X5MG-LQPV-CXC5Q,1525.0,1.0
2348009354376830121,86801,2015-04-11 06:20:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,52.74843185,1.0
696205434383767739,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,18.05902438,1.0
10816213825261475504,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,44.82464536,1.0
7957529231948898518,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,24.73084434,1.0
640655590610846075,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,16.8747399,1.0
17851976632578928721,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,12.10054103,1.0
11793538689167842543,84403,2015-04-04 12:54:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,30.7056818,1.0
10936565587853139987,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,11.61331146,1.0
13604731883019937869,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,63.08905216,1.0
2063490833781753643,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-83VN-2LG8-JVMS-EK5NK,15.98682642,1.0
15689555574271540700,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,3.52914832,1.0
4359439866609739879,82944,2015-03-31 10:59:27,Reward Recipient Assignment,S-83VN-2LG8-JVMS-EK5NK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13520461172278285223,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,11.38280986,1.0
5110910886940683401,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,3.41721175,1.0
5463407730021071277,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,140.79963001,1.0
1798028801072199251,81801,2015-03-28 06:32:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,11.25440901,1.0
15626468802261918298,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,4.74763875,1.0
9003370988641645775,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,5.94721706,1.0
1654605344535888062,81200,2015-03-26 14:08:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,10.04112189,1.0
9173433509790227059,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,5.82069634,1.0
6183225195244652644,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,14.61054069,1.0
10313451201201392096,80501,2015-03-24 14:51:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,4.91873435,1.0
9083717950908844491,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,16.84020724,1.0
11132166692820635028,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,75.94032141,1.0
54059954288259527,80002,2015-03-23 05:40:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,24.55151738,1.0
1075360563572777310,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,29.34630483,1.0
5169265692824000390,79604,2015-03-22 03:07:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,21.94547471,1.0
6488410924715180038,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,11.44341058,1.0
921038024531352939,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,3.57931291,1.0
10407583805183379974,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,15.01462143,1.0
5270836989746515327,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,9.84671199,1.0
8958571749279539355,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,18.54927949,1.0
3415974519716660684,78300,2015-03-18 11:24:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,8.80680377,1.0
212266367910293202,78201,2015-03-18 05:13:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,31.96725628,1.0
6564523457369801424,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,19.00616966,1.0
16486940439904855480,77800,2015-03-17 02:09:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,2.93487718,1.0
12317506105353059160,77701,2015-03-16 19:35:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,26.58036752,1.0
3800803953049642811,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,17.06025342,1.0
4001015028223521297,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,6.07682773,1.0
15462584603298908775,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,5.05900708,1.0
7030637816854045950,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,18.48864925,1.0
14007472584757641852,76701,2015-03-14 00:15:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,140.6474057,1.0
8787184881624053333,76501,2015-03-13 11:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,53.47017571,1.0
7896156986449243651,76401,2015-03-13 04:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,12.55129298,1.0
11093441400282539897,76300,2015-03-12 21:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,18.88736274,1.0
