ID,Height,timestamp,Type,From,To,Amount,Fee
2516082356992882002,1100807,2023-01-10 20:41:56,Ordinary Payment,S-BTXP-DJBM-29JR-BPGJ6,S-AMRW-TAX2-2MCC-9NAGF,191249.91,0.02
4887835983596525746,1098984,2023-01-05 18:54:18,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-BTXP-DJBM-29JR-BPGJ6,35629.0,0.01
8767211889666322118,1098271,2023-01-03 19:14:29,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-BTXP-DJBM-29JR-BPGJ6,18759.0,0.01
8236792089743867215,1097598,2023-01-01 22:23:54,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-BTXP-DJBM-29JR-BPGJ6,53409.0,0.01
15309944747801180796,1097130,2022-12-31 15:09:51,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-BTXP-DJBM-29JR-BPGJ6,83452.0,0.01
4829787481888569802,1096134,2022-12-28 20:42:41,Ordinary Payment,S-BTXP-DJBM-29JR-BPGJ6,S-DUZS-TD2B-M6TS-9YLLN,74734.0,0.02
4081835764545742935,1096133,2022-12-28 20:38:42,Ordinary Payment,S-BTXP-DJBM-29JR-BPGJ6,S-AMRW-TAX2-2MCC-9NAGF,3933.0,0.02
1580026030043250781,1096125,2022-12-28 20:05:49,Ordinary Payment,S-DZ39-9EQH-FHUK-D6Y5N,S-BTXP-DJBM-29JR-BPGJ6,13211.0,0.01
14576401455379045373,1095644,2022-12-27 11:59:52,Ordinary Payment,S-DZ39-9EQH-FHUK-D6Y5N,S-BTXP-DJBM-29JR-BPGJ6,63573.0,0.01
16348716378083882053,1093592,2022-12-21 19:22:08,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-BTXP-DJBM-29JR-BPGJ6,1109.0,0.01
8607654824147925927,1093591,2022-12-21 19:19:06,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-BTXP-DJBM-29JR-BPGJ6,774.0,0.01
12312480969532440092,1093252,2022-12-20 20:25:23,Ordinary Payment,S-BTXP-DJBM-29JR-BPGJ6,S-AMRW-TAX2-2MCC-9NAGF,476.0,0.02
12235412367490532560,1093251,2022-12-20 20:21:53,Ordinary Payment,S-BTXP-DJBM-29JR-BPGJ6,S-DUZS-TD2B-M6TS-9YLLN,9052.0,0.02
6589945557924701759,1093246,2022-12-20 20:01:33,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-BTXP-DJBM-29JR-BPGJ6,9529.0,0.01
10901653803425883818,1092182,2022-12-17 21:14:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BTXP-DJBM-29JR-BPGJ6,0.01,0.01
