ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DVYR-MRZ5-GR3B-CWERY,6.59e-06,0.0735
8246318440344659821,628362,2019-06-05 02:36:01,Ordinary Payment,S-DVYR-MRZ5-GR3B-CWERY,S-HK9D-P74Q-XDEJ-D6PGM,19106.7,0.0294
2379288381120607490,628351,2019-06-05 01:29:37,Ordinary Payment,S-DVYR-MRZ5-GR3B-CWERY,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.02205
6106678070471435513,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DVYR-MRZ5-GR3B-CWERY,0.0,1.0
11284518960523169806,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DVYR-MRZ5-GR3B-CWERY,0.0,1.0
9219282094865390278,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DVYR-MRZ5-GR3B-CWERY,0.0,1.0
10173634173690369402,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DVYR-MRZ5-GR3B-CWERY,414.51846428,1.0
16328135714886923442,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DVYR-MRZ5-GR3B-CWERY,2.41564974,1.0
5917507351888989543,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DVYR-MRZ5-GR3B-CWERY,704.42177437,1.0
2498319780723893104,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-DVYR-MRZ5-GR3B-CWERY,0.216,1.0
4660318772972139067,402261,2017-09-10 10:44:47,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVYR-MRZ5-GR3B-CWERY,1255.31,1.0
10024658409414006476,399109,2017-09-01 15:41:38,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVYR-MRZ5-GR3B-CWERY,86.51951486,1.0
7985653769167256166,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DVYR-MRZ5-GR3B-CWERY,0.24315499,1.0
8593032918559070446,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DVYR-MRZ5-GR3B-CWERY,324.59235801,1.0
6470299476826748327,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DVYR-MRZ5-GR3B-CWERY,127.27787116,1.0
81907964588565201,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DVYR-MRZ5-GR3B-CWERY,1e-07,1.0
3170640300019079616,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DVYR-MRZ5-GR3B-CWERY,117.79194195,1.0
5036260322705863949,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DVYR-MRZ5-GR3B-CWERY,298.64549309,1.0
1750299859699355355,395500,2017-08-22 12:58:47,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVYR-MRZ5-GR3B-CWERY,49.70684753,1.0
6477004937797571219,395494,2017-08-22 12:36:06,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVYR-MRZ5-GR3B-CWERY,133.48602949,1.0
16416929482140124564,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DVYR-MRZ5-GR3B-CWERY,0.15544307,1.0
17365665274059550015,395339,2017-08-22 02:09:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVYR-MRZ5-GR3B-CWERY,196.01644433,1.0
5335388010123025543,395338,2017-08-22 02:07:46,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVYR-MRZ5-GR3B-CWERY,183.40621429,1.0
9694612267745869094,394170,2017-08-18 19:59:14,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVYR-MRZ5-GR3B-CWERY,145.72821945,1.0
3068099872630547296,394168,2017-08-18 19:31:39,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-DVYR-MRZ5-GR3B-CWERY,85.94041249,1.0
13860655281887059944,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DVYR-MRZ5-GR3B-CWERY,179.60025961,1.0
610616409173656620,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DVYR-MRZ5-GR3B-CWERY,180.04184442,1.0
4493437591112250721,392027,2017-08-12 19:55:12,Reward Recipient Assignment,S-DVYR-MRZ5-GR3B-CWERY,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
2307526423342341896,391996,2017-08-12 17:55:29,Reward Recipient Assignment,S-DVYR-MRZ5-GR3B-CWERY,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
7687345289153137255,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DVYR-MRZ5-GR3B-CWERY,124.44873438,1.0
9830960294242085164,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,91.72,1.0
3506254117316116515,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DVYR-MRZ5-GR3B-CWERY,228.12514108,1.0
12423877651295617192,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DVYR-MRZ5-GR3B-CWERY,1.04389539,1.0
4811995370709756766,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DVYR-MRZ5-GR3B-CWERY,776.34841652,1.0
12079652135197579817,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DVYR-MRZ5-GR3B-CWERY,0.13049563,1.0
16219043120151514816,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DVYR-MRZ5-GR3B-CWERY,468.75335631,1.0
9209841293794683728,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DVYR-MRZ5-GR3B-CWERY,295.67215053,1.0
2723896205505144327,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DVYR-MRZ5-GR3B-CWERY,289.5850465,1.0
3279656626712168934,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DVYR-MRZ5-GR3B-CWERY,160.09585781,1.0
358267035015324354,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-DVYR-MRZ5-GR3B-CWERY,0.0,1.0
13020900071917356908,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-DVYR-MRZ5-GR3B-CWERY,0.0,1.0
15894042345745429734,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DVYR-MRZ5-GR3B-CWERY,0.49071164,1.0
17564964612228075486,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-DVYR-MRZ5-GR3B-CWERY,0.0,1.0
90799998915312443,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DVYR-MRZ5-GR3B-CWERY,11.64938674,1.0
7272290142147514682,380622,2017-07-11 12:11:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DVYR-MRZ5-GR3B-CWERY,260.55831448,1.0
10784667507063125507,380387,2017-07-10 20:11:25,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-DVYR-MRZ5-GR3B-CWERY,0.0,1.0
7901018788734189303,379989,2017-07-09 17:20:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,364.85,1.0
214372850651540330,379503,2017-07-08 09:28:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,251.4,1.0
1909786991083412073,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DVYR-MRZ5-GR3B-CWERY,220.80613081,1.0
5855011048602193155,378328,2017-07-05 02:34:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,250.29,1.0
3233097617343856167,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DVYR-MRZ5-GR3B-CWERY,148.01377956,1.0
17930057946596871719,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DVYR-MRZ5-GR3B-CWERY,270.07842363,1.0
1501396282777078201,376802,2017-06-30 20:07:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,565.05999999,1.0
6846233143258600341,376705,2017-06-30 13:41:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,273.25,1.0
18022149537672603545,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DVYR-MRZ5-GR3B-CWERY,502.6026588,1.0
10722400748880146317,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DVYR-MRZ5-GR3B-CWERY,260.16063611,1.0
13730108154522310549,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DVYR-MRZ5-GR3B-CWERY,153.77190501,1.0
12367343617534268217,375236,2017-06-26 11:04:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,1056.44,1.0
13379132065645867392,374476,2017-06-24 07:46:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,301.06,1.0
9089227090271035870,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DVYR-MRZ5-GR3B-CWERY,452.66188487,1.0
13243392972785886726,373106,2017-06-20 12:19:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,343.8,1.0
1551558423304502713,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DVYR-MRZ5-GR3B-CWERY,394.34325315,1.0
14408753502396997471,372565,2017-06-18 23:35:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,251.31,1.0
1589216497123783402,372106,2017-06-17 17:00:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,250.43999999,1.0
12838965271072679874,371794,2017-06-16 20:02:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,250.35,1.0
7435962303348427232,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-DVYR-MRZ5-GR3B-CWERY,345.63304976,1.0
12128054365053506358,371305,2017-06-15 11:22:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,262.48999999,1.0
11772239392036914794,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DVYR-MRZ5-GR3B-CWERY,459.3186773,1.0
12927863525392572836,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DVYR-MRZ5-GR3B-CWERY,580.59356156,1.0
677019290630064987,370480,2017-06-13 03:48:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,250.42,1.0
14295503470829242040,370168,2017-06-12 06:57:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,263.55,1.0
14976783198786298239,369734,2017-06-11 01:56:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,254.66999999,1.0
16013320903126019614,368976,2017-06-08 23:09:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,255.57999999,1.0
11849992224042614797,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DVYR-MRZ5-GR3B-CWERY,238.51287257,1.0
4351377812324643666,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DVYR-MRZ5-GR3B-CWERY,305.39600713,1.0
16584978249956565577,368629,2017-06-08 00:04:25,Token Transfer,S-DVYR-MRZ5-GR3B-CWERY,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
618031284277805768,368472,2017-06-07 13:28:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,250.55999999,1.0
5895181167410146405,368111,2017-06-06 13:23:27,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-DVYR-MRZ5-GR3B-CWERY,0.0,1.0
13018650659825050870,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DVYR-MRZ5-GR3B-CWERY,602.38339484,1.0
15914804785142080615,367431,2017-06-04 16:09:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,470.66,1.0
3209884111537548416,366772,2017-06-02 19:39:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,250.34,1.0
6375541247653988083,366438,2017-06-01 21:04:40,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DVYR-MRZ5-GR3B-CWERY,408.9826914,1.0
5827905224812137688,366352,2017-06-01 15:21:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,946.55,1.0
16063333645958215695,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DVYR-MRZ5-GR3B-CWERY,814.19228145,1.0
7731354327425854651,365581,2017-05-30 11:44:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DVYR-MRZ5-GR3B-CWERY,864.70489501,1.0
7714066750551826043,365504,2017-05-30 06:32:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,253.96,1.0
9428280157486357063,365138,2017-05-29 06:01:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,255.36,1.0
3965041091601311554,364948,2017-05-28 17:15:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,251.72,1.0
6378362924360470212,364778,2017-05-28 05:27:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,257.93,1.0
14447590825074231511,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,86.0,1.0
4767350834334218153,364307,2017-05-26 22:19:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,254.4,1.0
11116116496352769107,364130,2017-05-26 10:17:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,280.60999999,1.0
5510824788127095931,364020,2017-05-26 02:39:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,1723.72,1.0
5456451197646212625,363980,2017-05-26 00:33:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,322.67,1.0
6138611778850759256,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DVYR-MRZ5-GR3B-CWERY,407.41159027,1.0
940230338579604164,363754,2017-05-25 08:40:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,299.54999999,1.0
17964619960167654757,363246,2017-05-23 23:00:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,252.77,1.0
16783917570420982443,363122,2017-05-23 14:20:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DVYR-MRZ5-GR3B-CWERY,580.6720032,1.0
12889454540978088882,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DVYR-MRZ5-GR3B-CWERY,1096.84453677,1.0
13157733713207479162,362956,2017-05-23 03:23:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,327.27,1.0
7308659250491342358,362523,2017-05-21 22:19:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,875.22,1.0
3877826476481937379,362420,2017-05-21 15:24:25,Ordinary Payment,S-DVYR-MRZ5-GR3B-CWERY,S-VFR7-ULF6-JR39-4JATV,37800.0,4.0
2870149538994300214,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,120.70414302,1.0
11536453949164444438,362386,2017-05-21 12:57:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,939.24999999,1.0
2335340003726277136,362326,2017-05-21 08:54:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,250.70999999,1.0
2161681052187178496,362128,2017-05-20 19:46:57,Reward Recipient Assignment,S-DVYR-MRZ5-GR3B-CWERY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11747157717759415315,362021,2017-05-20 12:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,128.23671826,1.0
1800537057393905811,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DVYR-MRZ5-GR3B-CWERY,429.84485964,1.0
14512766169738259853,361656,2017-05-19 11:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,291.60063239,1.0
16160644037221107514,361285,2017-05-18 10:54:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,301.07044576,1.0
15592165555670957658,361007,2017-05-17 16:28:14,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DVYR-MRZ5-GR3B-CWERY,0.0,1.0
1103302104546706161,361006,2017-05-17 16:20:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,877.11290371,1.0
7259337252568151594,360742,2017-05-16 22:51:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,252.21893805,1.0
16209475385479800005,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DVYR-MRZ5-GR3B-CWERY,0.0,1.0
13267889281064204738,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DVYR-MRZ5-GR3B-CWERY,289.70439422,1.0
961302957263749630,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DVYR-MRZ5-GR3B-CWERY,1348.8858336,1.0
10155181877554715746,360382,2017-05-15 22:42:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,295.91683615,1.0
3027332741351415411,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DVYR-MRZ5-GR3B-CWERY,0.0,1.0
8854525224103709215,360023,2017-05-14 22:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,739.08789473,1.0
2468504808871164033,359743,2017-05-14 03:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,234.02908374,1.0
12269140211177920913,359379,2017-05-13 03:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,292.77632605,1.0
3412513020453039423,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DVYR-MRZ5-GR3B-CWERY,1163.2594447,1.0
15827166349965334053,358495,2017-05-10 16:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,208.15304291,1.0
4479583121108946220,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DVYR-MRZ5-GR3B-CWERY,2171.3851232,1.0
15230022547775984568,358129,2017-05-09 15:20:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,335.25346242,1.0
10312161343429805352,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DVYR-MRZ5-GR3B-CWERY,603.23042156,1.0
11238464725464676330,357944,2017-05-09 02:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,296.13484446,1.0
8448239253758146975,357586,2017-05-08 02:45:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,1149.59922442,1.0
13788810280458458495,357242,2017-05-07 03:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,236.628916,1.0
8704174347690789894,356882,2017-05-06 03:23:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,160.5736614,1.0
2729317491829042010,356522,2017-05-05 03:08:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,254.99879169,1.0
8121091986870599193,356356,2017-05-04 16:37:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DVYR-MRZ5-GR3B-CWERY,1162.49257153,1.0
16363738872098924554,356149,2017-05-04 02:09:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,306.9896649,1.0
1648061094555567717,355970,2017-05-03 13:59:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,1133.95523394,1.0
2026987962969279072,355702,2017-05-02 20:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,284.0164978,1.0
6810402354559997834,355659,2017-05-02 17:18:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DVYR-MRZ5-GR3B-CWERY,899.39866852,1.0
6588350485007256648,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DVYR-MRZ5-GR3B-CWERY,1934.46564333,1.0
11486009641437496086,355339,2017-05-01 20:02:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,274.30331133,1.0
4623584168994788550,354978,2017-04-30 19:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,261.60886969,1.0
9805510225994476029,354610,2017-04-29 18:47:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,300.11121083,1.0
14006627910854832954,354359,2017-04-29 01:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,301.6361957,1.0
4072756360235006897,354177,2017-04-28 13:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,302.2757519,1.0
17280209454302291330,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DVYR-MRZ5-GR3B-CWERY,1144.3286251,1.0
15883563431192670700,353969,2017-04-28 00:07:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,312.06274872,1.0
1135677623054031178,353810,2017-04-27 12:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,300.33734803,1.0
6606334933254043961,353616,2017-04-26 23:46:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,280.77775174,1.0
18389495300042143066,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DVYR-MRZ5-GR3B-CWERY,870.72399087,1.0
17855383796030597076,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DVYR-MRZ5-GR3B-CWERY,1715.17877304,1.0
18230447460229308236,352887,2017-04-24 23:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,215.91574018,1.0
9679597204787063744,352519,2017-04-23 22:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,300.36512604,1.0
11529246185526629079,352264,2017-04-23 04:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,308.40752419,1.0
18023298788260095636,352012,2017-04-22 12:23:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,310.16421892,1.0
16908242520533756328,351702,2017-04-21 15:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,303.62074003,1.0
6333843840482529816,351491,2017-04-21 01:14:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,306.81648876,1.0
11594368834646425980,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DVYR-MRZ5-GR3B-CWERY,1634.75517871,1.0
16609124763139589515,351316,2017-04-20 13:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,301.8239951,1.0
4090580637744746447,351144,2017-04-20 01:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVYR-MRZ5-GR3B-CWERY,301.44478038,1.0
