ID,Height,timestamp,Type,From,To,Amount,Fee
17020967150204259290,454782,2018-02-04 08:16:38,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-2KJD-6QTL-HC6G-BLDDR,0.0,1.0
5378258217572367710,453239,2018-01-31 00:56:54,Ordinary Payment,S-9H9T-WY32-4TYD-HM7GH,S-2KJD-6QTL-HC6G-BLDDR,1.0,1.0
17293034740109806375,447423,2018-01-14 18:49:17,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2KJD-6QTL-HC6G-BLDDR,1e-07,1.0
12377536126133631560,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2KJD-6QTL-HC6G-BLDDR,1e-07,1.0
14088347912945731055,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2KJD-6QTL-HC6G-BLDDR,1e-07,1.0
9844248147052230950,400574,2017-09-05 17:57:19,Ordinary Payment,S-2KJD-6QTL-HC6G-BLDDR,S-AWW5-JBAX-UYTE-EHFF9,1550.0,1.0
12267839415157262020,400246,2017-09-04 19:51:05,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-2KJD-6QTL-HC6G-BLDDR,1485.0,1.0
8423082825797510333,378214,2017-07-04 18:49:24,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-2KJD-6QTL-HC6G-BLDDR,50.0,1.0
8361103305198046867,375964,2017-06-28 11:46:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2KJD-6QTL-HC6G-BLDDR,1.10525509,1.0
10223818095488631855,375672,2017-06-27 16:16:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2KJD-6QTL-HC6G-BLDDR,1.61030746,1.0
1112027675129131033,375337,2017-06-26 17:47:39,Marketplace Listing,S-2KJD-6QTL-HC6G-BLDDR,,0.0,1.0
3602631464786965158,374597,2017-06-24 16:32:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2KJD-6QTL-HC6G-BLDDR,0.24158883,1.0
16060045040230721149,374314,2017-06-23 21:12:53,Ordinary Payment,S-3PH6-W4ZZ-6LZ9-DAZ7B,S-2KJD-6QTL-HC6G-BLDDR,20.0,1.0
16317587432199425389,373892,2017-06-22 16:58:54,Ordinary Payment,S-2KJD-6QTL-HC6G-BLDDR,S-3PH6-W4ZZ-6LZ9-DAZ7B,2.0,1.0
17332582479356970806,373540,2017-06-21 17:38:17,Marketplace Feedback,S-2KJD-6QTL-HC6G-BLDDR,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
17589082249742982864,373539,2017-06-21 17:17:26,Ordinary Payment,S-2KJD-6QTL-HC6G-BLDDR,S-K9ME-4KNT-TRTA-DZ9K2,240.75186552,1.0
16110378943511986963,373498,2017-06-21 14:12:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2KJD-6QTL-HC6G-BLDDR,0.11293776,1.0
7201796450576223462,373034,2017-06-20 07:11:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2KJD-6QTL-HC6G-BLDDR,0.63892776,1.0
3356418635935074936,372522,2017-06-18 20:52:53,Ordinary Payment,S-2KJD-6QTL-HC6G-BLDDR,S-JZV8-6GHA-CFS7-9VRUX,7500.0,3.0
17941816703970313345,372455,2017-06-18 16:30:03,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-2KJD-6QTL-HC6G-BLDDR,748.0,1.0
13121005049374739608,372417,2017-06-18 13:45:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2KJD-6QTL-HC6G-BLDDR,1000.0,1.0
8628902285793411674,372364,2017-06-18 10:31:14,Ordinary Payment,S-2KJD-6QTL-HC6G-BLDDR,S-K9ME-4KNT-TRTA-DZ9K2,499.0,1.0
388549569961222182,371708,2017-06-16 14:53:53,Ordinary Payment,S-2KJD-6QTL-HC6G-BLDDR,S-K9ME-4KNT-TRTA-DZ9K2,207.48173897,1.0
7187144639824280760,371698,2017-06-16 14:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2KJD-6QTL-HC6G-BLDDR,0.75946044,1.0
14424731208133913356,371419,2017-06-15 19:13:35,Ask Order Placement,S-2KJD-6QTL-HC6G-BLDDR,,0.0,1.0
4671739740814222848,371419,2017-06-15 19:13:35,Ask Order Placement,S-2KJD-6QTL-HC6G-BLDDR,,0.0,1.0
12042664864917480922,371411,2017-06-15 18:49:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2KJD-6QTL-HC6G-BLDDR,1000.0,1.0
14870783074550205855,371410,2017-06-15 18:42:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2KJD-6QTL-HC6G-BLDDR,1000.0,1.0
1880436175554293141,371403,2017-06-15 17:56:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2KJD-6QTL-HC6G-BLDDR,2500.0,1.0
931018810936266976,371388,2017-06-15 17:00:02,Ordinary Payment,S-2KJD-6QTL-HC6G-BLDDR,S-K9ME-4KNT-TRTA-DZ9K2,569.0,1.0
8829480031782243668,370999,2017-06-14 14:40:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2KJD-6QTL-HC6G-BLDDR,0.25521749,1.0
17259630505974446332,370471,2017-06-13 03:19:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2KJD-6QTL-HC6G-BLDDR,0.35621543,1.0
6020010828519533260,369930,2017-06-11 15:03:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2KJD-6QTL-HC6G-BLDDR,0.01549783,1.0
12964910401815616242,369543,2017-06-10 13:17:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2KJD-6QTL-HC6G-BLDDR,1.00100906,1.0
14603534959250711925,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2KJD-6QTL-HC6G-BLDDR,2.88,1.0
12284463015447872973,368953,2017-06-08 21:36:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2KJD-6QTL-HC6G-BLDDR,0.02291705,1.0
1101249714764576170,368840,2017-06-08 14:20:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2KJD-6QTL-HC6G-BLDDR,0.02233501,1.0
9660339113607706602,368289,2017-06-07 00:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2KJD-6QTL-HC6G-BLDDR,1.18520609,1.0
11117303185121761222,367788,2017-06-05 15:53:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2KJD-6QTL-HC6G-BLDDR,5.59004686,1.0
6075597196178864647,367509,2017-06-04 20:53:06,Bid Order Placement,S-2KJD-6QTL-HC6G-BLDDR,,0.0,1.0
9104400416942776995,367473,2017-06-04 18:31:35,Ordinary Payment,S-2KJD-6QTL-HC6G-BLDDR,S-GU97-9LF2-C6CW-8WW6N,370.0,1.0
592264214411739192,367414,2017-06-04 14:40:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2KJD-6QTL-HC6G-BLDDR,0.02865672,1.0
17955787657189274159,367016,2017-06-03 11:46:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2KJD-6QTL-HC6G-BLDDR,4.59556939,1.0
15856651571524087260,366319,2017-06-01 13:24:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2KJD-6QTL-HC6G-BLDDR,2.39068069,1.0
2474113430482458228,365956,2017-05-31 12:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2KJD-6QTL-HC6G-BLDDR,0.40842332,1.0
18084709246238197751,365285,2017-05-29 15:33:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2KJD-6QTL-HC6G-BLDDR,0.13412154,1.0
2247325367913091932,364888,2017-05-28 12:56:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2KJD-6QTL-HC6G-BLDDR,0.22098044,1.0
11604338181871168224,364715,2017-05-28 01:45:19,Token Transfer,S-GC5N-HHD8-F5LD-BJFN3,S-2KJD-6QTL-HC6G-BLDDR,0.0,1.0
4391533050110811312,364715,2017-05-28 01:45:19,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2KJD-6QTL-HC6G-BLDDR,750.0,1.0
1279590465018951533,364282,2017-05-26 20:19:07,Marketplace Delivery,S-GC5N-HHD8-F5LD-BJFN3,S-2KJD-6QTL-HC6G-BLDDR,0.0,1.0
17926772263572952710,364277,2017-05-26 19:59:18,Marketplace Purchase,S-2KJD-6QTL-HC6G-BLDDR,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
34967984881999968,363840,2017-05-25 14:48:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2KJD-6QTL-HC6G-BLDDR,1.98594865,1.0
6713327069333311769,363019,2017-05-23 07:36:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KJD-6QTL-HC6G-BLDDR,1998.0,1.0
10386044603469142163,362874,2017-05-22 22:09:47,Ordinary Payment,S-2KJD-6QTL-HC6G-BLDDR,S-3KG9-ZYGH-FD4X-39VFY,2000.0,1.0
18238458899355991935,362873,2017-05-22 22:00:14,Ask Order Placement,S-2KJD-6QTL-HC6G-BLDDR,,0.0,1.0
1394178499106383072,362873,2017-05-22 22:00:14,Ask Order Placement,S-2KJD-6QTL-HC6G-BLDDR,,0.0,1.0
11594157890052825813,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2KJD-6QTL-HC6G-BLDDR,6.88602999,1.0
5813223893461194015,362525,2017-05-21 22:23:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2KJD-6QTL-HC6G-BLDDR,8.89936622,1.0
11601571290023660732,362112,2017-05-20 18:26:54,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-2KJD-6QTL-HC6G-BLDDR,0.0,1.0
6371677084773265390,362104,2017-05-20 18:03:15,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-2KJD-6QTL-HC6G-BLDDR,100.0,1.0
1234260032370399437,362020,2017-05-20 12:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2KJD-6QTL-HC6G-BLDDR,1111.50715616,1.0
5162952348847242187,361994,2017-05-20 10:47:53,Token Transfer,S-2KJD-6QTL-HC6G-BLDDR,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
3196445206573486693,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2KJD-6QTL-HC6G-BLDDR,0.78933333,1.0
840445126245607576,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-2KJD-6QTL-HC6G-BLDDR,0.0088,1.0
16791956897852108662,361431,2017-05-18 21:03:52,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-2KJD-6QTL-HC6G-BLDDR,500.0,1.0
8026710608039126380,361381,2017-05-18 17:27:54,Deploy Contract,S-2KJD-6QTL-HC6G-BLDDR,,0.0,10.0
1991009943215253283,361141,2017-05-18 01:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2KJD-6QTL-HC6G-BLDDR,3.98090109,1.0
10132446807405042345,360770,2017-05-17 00:26:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2KJD-6QTL-HC6G-BLDDR,3.85678391,1.0
4660833835979700051,360259,2017-05-15 14:34:55,Reward Recipient Assignment,S-2KJD-6QTL-HC6G-BLDDR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14205927145053409767,359982,2017-05-14 19:43:21,Reward Recipient Assignment,S-2KJD-6QTL-HC6G-BLDDR,S-2KJD-6QTL-HC6G-BLDDR,0.0,1.0
14284593526886798386,359944,2017-05-14 17:17:25,Reward Recipient Assignment,S-2KJD-6QTL-HC6G-BLDDR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4625595945012286083,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2KJD-6QTL-HC6G-BLDDR,5.61366667,1.0
3188185370690634243,358897,2017-05-11 19:16:05,Bid Order Placement,S-2KJD-6QTL-HC6G-BLDDR,,0.0,1.0
9448501925756876489,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2KJD-6QTL-HC6G-BLDDR,54.44088528,1.0
11003419297710381956,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2KJD-6QTL-HC6G-BLDDR,36.00212004,1.0
2296719322539926733,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KJD-6QTL-HC6G-BLDDR,2.0,1.0001
1348076550777441873,344488,2017-04-01 11:29:27,Ask Order Placement,S-2KJD-6QTL-HC6G-BLDDR,,0.0,1.0
8913109349285048297,344488,2017-04-01 11:29:27,Bid Order Placement,S-2KJD-6QTL-HC6G-BLDDR,,0.0,1.0
17207771939785964874,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2KJD-6QTL-HC6G-BLDDR,112.22648789,1.0
8768444319635969779,342270,2017-03-26 06:14:03,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-2KJD-6QTL-HC6G-BLDDR,5.27035191,1.0
7582789358349866437,342130,2017-03-25 21:18:00,Ask Order Cancellation,S-2KJD-6QTL-HC6G-BLDDR,,0.0,1.0
10565887125396055442,342025,2017-03-25 13:33:34,Ask Order Placement,S-2KJD-6QTL-HC6G-BLDDR,,0.0,1.0
17914270260643877021,342025,2017-03-25 13:33:34,Ask Order Placement,S-2KJD-6QTL-HC6G-BLDDR,,0.0,1.0
9433411317325471010,341886,2017-03-25 04:26:30,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-2KJD-6QTL-HC6G-BLDDR,0.0817341,1.0
10424043089665033473,341476,2017-03-24 01:09:41,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-2KJD-6QTL-HC6G-BLDDR,0.0817341,1.0
5971167562542248151,341339,2017-03-23 15:54:02,Ordinary Payment,S-2KJD-6QTL-HC6G-BLDDR,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
11612834116965329477,341074,2017-03-22 22:23:21,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-2KJD-6QTL-HC6G-BLDDR,0.12260115,1.0
5785184023586647001,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2KJD-6QTL-HC6G-BLDDR,57.22555949,1.0
7731685816808057822,340210,2017-03-20 12:18:33,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-2KJD-6QTL-HC6G-BLDDR,0.08178296,1.0
12226463067190188163,340080,2017-03-20 03:08:47,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-2KJD-6QTL-HC6G-BLDDR,0.12274783,1.0
8166754029632789471,339923,2017-03-19 16:37:29,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-2KJD-6QTL-HC6G-BLDDR,7.5139707,1.0
5444616821756394450,339507,2017-03-18 13:04:32,Bid Order Placement,S-2KJD-6QTL-HC6G-BLDDR,,0.0,1.0
15921911420479191292,339329,2017-03-18 00:54:37,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-2KJD-6QTL-HC6G-BLDDR,0.08183189,1.0
13558584178469349052,339314,2017-03-17 23:57:17,Ask Order Placement,S-2KJD-6QTL-HC6G-BLDDR,,0.0,1.0
446241519080032445,338988,2017-03-17 02:24:46,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-2KJD-6QTL-HC6G-BLDDR,0.08183189,1.0
14437048282781119728,338845,2017-03-16 16:13:43,Bid Order Placement,S-2KJD-6QTL-HC6G-BLDDR,,0.0,1.0
11297348157515081387,338843,2017-03-16 16:11:43,Bid Order Placement,S-2KJD-6QTL-HC6G-BLDDR,,0.0,1.0
7751621100187589085,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2KJD-6QTL-HC6G-BLDDR,193.77811935,1.0
16912857823853874481,337594,2017-03-13 04:55:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2KJD-6QTL-HC6G-BLDDR,5.46,1.0
8276773856810419186,337232,2017-03-12 05:00:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-2KJD-6QTL-HC6G-BLDDR,7.55172935,1.0
839086362349510047,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2KJD-6QTL-HC6G-BLDDR,5.52011176,1.0
18002738965136114744,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2KJD-6QTL-HC6G-BLDDR,61.69798773,1.0
6645104556448235957,335108,2017-03-06 06:16:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2KJD-6QTL-HC6G-BLDDR,5.1152969,1.0
2804401297338873716,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJD-6QTL-HC6G-BLDDR,1.0,1.0
3854905084532447607,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJD-6QTL-HC6G-BLDDR,1.0,2.0
4320758008604790407,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJD-6QTL-HC6G-BLDDR,1.0,3.0
6637415366135360384,334894,2017-03-05 15:22:59,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-2KJD-6QTL-HC6G-BLDDR,8.81664238,1.0
14918598589772238206,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJD-6QTL-HC6G-BLDDR,2.0,2.0
17753075954344249643,334826,2017-03-05 10:59:32,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-2KJD-6QTL-HC6G-BLDDR,3e-05,1.0
1178527969352360262,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJD-6QTL-HC6G-BLDDR,3.0,3.0
3329245806430908901,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJD-6QTL-HC6G-BLDDR,2.0,2.0
15696073000350019943,334596,2017-03-04 19:53:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-2KJD-6QTL-HC6G-BLDDR,15.38389943,1.0
4507918550232227932,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJD-6QTL-HC6G-BLDDR,2.0,2.0
12044001311007562915,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJD-6QTL-HC6G-BLDDR,3.0,1.0
8095754190038365038,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJD-6QTL-HC6G-BLDDR,3.0,3.0
2390762853803687952,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJD-6QTL-HC6G-BLDDR,20.0,1.0
8228792161099227150,334189,2017-03-03 16:34:16,Bid Order Placement,S-2KJD-6QTL-HC6G-BLDDR,,0.0,1.0
7470121168222875456,334188,2017-03-03 16:28:54,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-2KJD-6QTL-HC6G-BLDDR,700.0,1.0
4408538874803558597,334187,2017-03-03 16:22:02,Token Transfer,S-2KJD-6QTL-HC6G-BLDDR,S-Y77Y-HWGC-XSMF-2BPZM,0.0,1.0
611791013299594680,334186,2017-03-03 16:04:44,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-2KJD-6QTL-HC6G-BLDDR,7.55172935,1.0
587609972518616652,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJD-6QTL-HC6G-BLDDR,2.0,1.0
14454036235399105974,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJD-6QTL-HC6G-BLDDR,5.0,2.0
5330598877675913159,333388,2017-03-01 10:48:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-2KJD-6QTL-HC6G-BLDDR,2.43858143,1.0
14047917223016248273,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJD-6QTL-HC6G-BLDDR,6.0,5.0
10060756764036071173,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2KJD-6QTL-HC6G-BLDDR,53.4279886,1.0
2397862941407584839,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-2KJD-6QTL-HC6G-BLDDR,0.01645,1.0
4496397496032771724,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-2KJD-6QTL-HC6G-BLDDR,0.01064,1.0
18339973509671648138,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2KJD-6QTL-HC6G-BLDDR,1.75917267,1.0
12200575781430483193,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2KJD-6QTL-HC6G-BLDDR,2.79497714,1.0
13462306578809497224,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJD-6QTL-HC6G-BLDDR,5.0,5.0
10805033209057930768,332320,2017-02-26 10:59:28,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-2KJD-6QTL-HC6G-BLDDR,6.71124167,1.0
14535577999246707016,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJD-6QTL-HC6G-BLDDR,2.0,2.0
1272294630907280988,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJD-6QTL-HC6G-BLDDR,4.0,4.0
14471559953849970907,331783,2017-02-24 22:34:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-2KJD-6QTL-HC6G-BLDDR,37.16634487,1.0
9640370503104971329,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJD-6QTL-HC6G-BLDDR,2.0,1.0
2720754359753852233,331700,2017-02-24 17:01:28,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-2KJD-6QTL-HC6G-BLDDR,7.53012048,1.0
376932779418374106,331291,2017-02-23 14:19:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-2KJD-6QTL-HC6G-BLDDR,2.16788854,1.0
14581718277690730239,330975,2017-02-22 16:54:20,Bid Order Placement,S-2KJD-6QTL-HC6G-BLDDR,,0.0,1.0
2470979453552097263,330972,2017-02-22 16:46:23,Bid Order Placement,S-2KJD-6QTL-HC6G-BLDDR,,0.0,1.0
6510255605167767674,330967,2017-02-22 16:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-2KJD-6QTL-HC6G-BLDDR,87.05059538,1.0
9534106826467858392,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2KJD-6QTL-HC6G-BLDDR,0.48308048,1.0
2286815554632099717,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KJD-6QTL-HC6G-BLDDR,10.0,2.0
6007106541188359867,330237,2017-02-20 15:22:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-2KJD-6QTL-HC6G-BLDDR,2.8108009,1.0
3346925576890006899,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-2KJD-6QTL-HC6G-BLDDR,82.97647363,1.0
5990798971785066242,330228,2017-02-20 15:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2KJD-6QTL-HC6G-BLDDR,3.25419672,1.0
10463435941462983996,330109,2017-02-20 06:43:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2KJD-6QTL-HC6G-BLDDR,1.4082776,1.0
9333169932480474845,329986,2017-02-19 22:18:31,Ordinary Payment,S-2KJD-6QTL-HC6G-BLDDR,S-2893-CNX7-MRDZ-FMBU7,30.65479298,1.0
10900668720664768177,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-2KJD-6QTL-HC6G-BLDDR,108.96287183,1.0
17789801499847263196,329855,2017-02-19 13:47:13,Reward Recipient Assignment,S-2KJD-6QTL-HC6G-BLDDR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13157793743617773957,329850,2017-02-19 13:35:06,Reward Recipient Assignment,S-2KJD-6QTL-HC6G-BLDDR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1100860328645391664,329837,2017-02-19 12:34:03,Reward Recipient Assignment,S-2KJD-6QTL-HC6G-BLDDR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
970834262310694751,329556,2017-02-18 17:19:35,Token Transfer,S-BRUQ-MY7L-UTL3-FH3AX,S-2KJD-6QTL-HC6G-BLDDR,0.0,1.0
2382329561975734377,329482,2017-02-18 13:15:06,Reward Recipient Assignment,S-2KJD-6QTL-HC6G-BLDDR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
873048813071262194,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KJD-6QTL-HC6G-BLDDR,2.0,2.0
3686617316702076718,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KJD-6QTL-HC6G-BLDDR,3.0,2.0
8537901341467522666,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KJD-6QTL-HC6G-BLDDR,10.0,6.0
13903334211268187543,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KJD-6QTL-HC6G-BLDDR,10.0,6.0
13847715227238842461,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KJD-6QTL-HC6G-BLDDR,6.0,6.0
15101349031031415784,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KJD-6QTL-HC6G-BLDDR,5.0,1.0
11543200868416954745,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KJD-6QTL-HC6G-BLDDR,5.0,1.0
10724809535475322749,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KJD-6QTL-HC6G-BLDDR,12.0,1.0
7327419870273145479,328519,2017-02-15 19:47:50,Arbitrary Message,S-2KJD-6QTL-HC6G-BLDDR,S-5PFX-FZEY-K3DA-DVYB8,0.0,1.0
12630429342186065739,328499,2017-02-15 18:23:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2KJD-6QTL-HC6G-BLDDR,3.0,1.0
12961474385685570062,328499,2017-02-15 18:23:42,Arbitrary Message,S-5PFX-FZEY-K3DA-DVYB8,S-2KJD-6QTL-HC6G-BLDDR,0.0,1.0
