ID,Height,timestamp,Type,From,To,Amount,Fee
7991187845441766577,219492,2016-04-16 09:04:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJX7-FX8V-X7EF-7Z6JM,2.0,1.0
6654661360836680125,218875,2016-04-14 15:27:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJX7-FX8V-X7EF-7Z6JM,2.0,1.0
10387183161983455537,218814,2016-04-14 11:26:53,Alias Assignment,S-ZJX7-FX8V-X7EF-7Z6JM,,0.0,1.0
13843680959673787681,218814,2016-04-14 11:26:53,Account Update,S-ZJX7-FX8V-X7EF-7Z6JM,,0.0,1.0
2242831481302339633,218814,2016-04-14 11:26:53,Ordinary Payment,S-ZJX7-FX8V-X7EF-7Z6JM,S-ZJX7-FX8V-X7EF-7Z6JM,2.0,1.0
7112398184778132990,218810,2016-04-14 11:03:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJX7-FX8V-X7EF-7Z6JM,1.0,1.0
15638700072123779781,218682,2016-04-14 02:28:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJX7-FX8V-X7EF-7Z6JM,2.0,1.0
10893307843830017266,218660,2016-04-14 01:15:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJX7-FX8V-X7EF-7Z6JM,2.0,1.0
7733475601378436867,218644,2016-04-14 00:23:32,Alias Assignment,S-ZJX7-FX8V-X7EF-7Z6JM,,0.0,1.0
18098263586999244856,218642,2016-04-14 00:15:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJX7-FX8V-X7EF-7Z6JM,1.0,1.0
