ID,Height,timestamp,Type,From,To,Amount,Fee
10581845113174085807,952887,2021-11-25 16:42:25,Contract Payment,S-9TM9-AZVY-G3QH-A4PGA,S-SGPZ-Y75U-MYMZ-BMPUG,3.53743,0.0
14687484554032154855,952886,2021-11-25 16:38:20,Ordinary Payment,S-SGPZ-Y75U-MYMZ-BMPUG,S-9TM9-AZVY-G3QH-A4PGA,0.2,0.02205
4613623835365590187,952867,2021-11-25 15:21:28,Arbitrary Message,S-SGPZ-Y75U-MYMZ-BMPUG,S-9TM9-AZVY-G3QH-A4PGA,0.0,0.02205
12318474271041694447,952666,2021-11-25 01:54:49,Arbitrary Message,S-SGPZ-Y75U-MYMZ-BMPUG,S-9TM9-AZVY-G3QH-A4PGA,0.0,0.02205
16511630380495927522,952659,2021-11-25 01:26:02,Arbitrary Message,S-SGPZ-Y75U-MYMZ-BMPUG,S-9TM9-AZVY-G3QH-A4PGA,0.0,0.0294
5665608050002067354,952659,2021-11-25 01:26:02,Ordinary Payment,S-SGPZ-Y75U-MYMZ-BMPUG,S-9TM9-AZVY-G3QH-A4PGA,3.63878,0.02205
17702505429504889442,944425,2021-11-02 04:16:57,Contract Payment,S-9TM9-AZVY-G3QH-A4PGA,S-SGPZ-Y75U-MYMZ-BMPUG,131.3,0.0
1018872454455409063,944425,2021-11-02 04:16:57,Contract Payment,S-9TM9-AZVY-G3QH-A4PGA,S-LFNU-W5PT-CR3B-57VMB,0.975,0.0
17637467918234975360,944425,2021-11-02 04:16:57,Contract Payment,S-9TM9-AZVY-G3QH-A4PGA,S-BNR6-GMFS-S6CF-8XFGU,0.389105,0.0
4921066228362465405,944424,2021-11-02 04:14:49,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-9TM9-AZVY-G3QH-A4PGA,0.2,0.02205
15894236032476297330,944277,2021-11-01 18:18:11,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-9TM9-AZVY-G3QH-A4PGA,0.0,0.02205
5593007206501035042,944277,2021-11-01 18:18:11,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-9TM9-AZVY-G3QH-A4PGA,131.5,0.0294
5670564884018174785,944022,2021-11-01 01:22:14,Arbitrary Message,S-SGPZ-Y75U-MYMZ-BMPUG,S-9TM9-AZVY-G3QH-A4PGA,0.0,0.02205
16349137507384972872,944019,2021-11-01 01:07:56,Arbitrary Message,S-SGPZ-Y75U-MYMZ-BMPUG,S-9TM9-AZVY-G3QH-A4PGA,0.0,0.0294
16807687704435357781,944019,2021-11-01 01:07:56,Ordinary Payment,S-SGPZ-Y75U-MYMZ-BMPUG,S-9TM9-AZVY-G3QH-A4PGA,1.42348,0.02205
