ID,Height,timestamp,Type,From,To,Amount,Fee
5382749850680471871,787692,2020-08-23 09:38:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,11.05061553,0.02205
14663372646474167681,787548,2020-08-23 00:08:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,11.33923795,0.02205
9695335441427443167,787242,2020-08-22 03:37:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,10.97506197,0.02205
16285660084577606432,786957,2020-08-21 08:43:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,10.04590144,0.0294
13941518918636155432,786753,2020-08-20 19:16:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,10.43331904,0.0294
12079346124042179777,786036,2020-08-18 19:15:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,11.61722248,0.0147
5641322132260784098,785660,2020-08-17 18:12:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,151.63877423,0.02205
17554422832748711365,785314,2020-08-16 19:09:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,11.80711695,0.02205
11654025445991645842,784747,2020-08-15 05:23:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,10.63338636,0.0294
7633380813822709349,784000,2020-08-13 03:19:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,11.98238241,0.0147
7571075864500574844,783475,2020-08-11 16:15:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,10.2057977,0.02205
15650500331415047937,782860,2020-08-09 23:22:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,155.90637571,0.03675
13808261267894830480,782719,2020-08-09 13:53:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,10.68473705,0.0147
17025586098308740757,782158,2020-08-08 00:31:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,155.95408429,0.0147
3391850644652025842,781616,2020-08-06 12:13:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,11.11593018,0.0147
5257832264168457094,781069,2020-08-04 23:40:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,11.46780739,0.03675
17087437416148305180,780692,2020-08-03 22:37:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,12.30538265,0.03675
17537897954320457023,780330,2020-08-02 22:40:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,10.07250653,0.0882
4646389865491157170,779980,2020-08-01 23:05:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,10.29595808,0.0882
11110746946787214271,779850,2020-08-01 14:35:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,12.00875208,0.0882
944287978999668650,779609,2020-07-31 22:28:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,10.27127915,0.0882
15358245517086756442,779334,2020-07-31 03:59:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,10.43842448,0.02205
16572957808406934734,779110,2020-07-30 13:12:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,11.73707766,0.03675
13044347316332744473,778959,2020-07-30 03:03:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,10.14375661,0.03675
6897290137408067326,778617,2020-07-29 04:19:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,10.67991497,0.0147
9724088666149778454,778130,2020-07-27 19:41:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,10.96309847,0.0147
361152742859492087,777590,2020-07-26 07:51:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,11.22985906,0.0147
8326143872022958682,777171,2020-07-25 03:38:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,10.60257476,0.03675
10131230454767314141,776816,2020-07-24 04:05:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,11.71961915,0.0147
10339927547719464390,776490,2020-07-23 06:16:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,10.3742774,0.0147
642348643431848134,776149,2020-07-22 07:43:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,10.78694394,0.0147
8903125424982855601,773191,2020-07-14 02:16:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,7.31993938,1.0
16117888657584797123,770525,2020-07-06 16:22:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,166.81678727,1.0
18193904671888714968,767967,2020-06-29 13:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,26.55811989,1.0
6119138384335715936,765417,2020-06-22 11:38:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,217.50233701,1.0
17033761654051117011,762895,2020-06-15 10:58:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,80.30635635,1.0
3060392692348983142,754361,2020-05-22 14:06:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,45.11907756,1.0
667221227308813199,751809,2020-05-15 10:35:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,92.78831982,1.0
8250595582745693186,749297,2020-05-08 10:08:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,249.2011118,1.0
14936745732551666832,747214,2020-05-02 13:50:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,250.75833319,1.0
16304593809875380907,745699,2020-04-28 08:40:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,96.33494615,1.0
5689232875380946933,743144,2020-04-21 05:09:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,86.56084992,1.0
17813774637586579666,735016,2020-03-29 10:52:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,68.51129208,1.0
12298627409525961379,732490,2020-03-22 09:47:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,308.64835702,1.0
4138107840766277733,730373,2020-03-16 11:52:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,260.00658015,1.0
2329650980440996076,728412,2020-03-11 00:10:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,430.36127243,1.0
1663218011230197205,727196,2020-03-07 14:38:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,61.29944058,1.0
6219759561030904911,724680,2020-02-29 13:27:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,75.12450318,1.0
1871380734875078142,722159,2020-02-22 12:06:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,449.06387113,1.0
5571798531555842045,720832,2020-02-18 18:51:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,264.60528285,1.0
1665879993317688781,718547,2020-02-12 09:27:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,421.58221124,1.0
3458556839129545015,714823,2020-02-01 23:08:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,69.97831511,1.0
8754002097559837033,712295,2020-01-25 21:07:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,249.01975763,1.0
15092696686253650546,711214,2020-01-22 21:13:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,102.74234231,1.0
1944989609851548009,708556,2020-01-15 10:50:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,93.88796151,1.0
7110126533204915887,706029,2020-01-08 09:21:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,210.17516472,1.0
3201619111840678571,705334,2020-01-06 10:13:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,220.67788652,1.0
1121167995867348220,705332,2020-01-06 10:12:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,214.58518991,1.0
6826351647764703255,705331,2020-01-06 10:10:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,220.67788652,1.0
5492682032697728145,702589,2019-12-29 18:12:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,107.56450712,1.0
8310621279403563977,700036,2019-12-22 14:49:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,422.97549356,1.0
13455298057644022230,699608,2019-12-21 10:03:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,101.01711313,1.0
7641018132050578067,697136,2019-12-14 11:54:56,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-AKNP-GKA2-SXYV-FYRK2,0.0,0.00735
11011595795916473736,697032,2019-12-14 04:51:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,249.46434779,1.0
5805438649667024498,696232,2019-12-11 23:45:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,293.38081264,1.0
17724375211904974085,694351,2019-12-06 16:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,104.20705244,1.0
123849393987965752,691789,2019-11-29 12:52:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,127.23124545,1.0
3769574862488789140,689244,2019-11-22 09:36:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,126.25743697,1.0
16846085723720886558,686719,2019-11-15 08:06:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,104.38834896,1.0
11146782047773990877,684200,2019-11-08 06:50:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,377.83446832,1.0
15410826059116657914,682749,2019-11-04 05:50:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,141.54972637,1.0
5846702321397872609,680224,2019-10-28 04:17:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,332.30160142,1.0
4278945831467451852,678164,2019-10-22 09:36:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,218.03839247,1.0
12793405222373732614,675570,2019-10-15 03:38:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,271.72101464,1.0
6815090290557012924,674542,2019-10-12 06:23:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,106.06645555,1.0
14556886983148611748,672007,2019-10-05 04:20:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,101.02971818,1.0
12216803483746701058,669478,2019-09-28 03:13:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,110.62736666,1.0
15694974784502389778,669478,2019-09-28 03:13:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AKNP-GKA2-SXYV-FYRK2,0.0,0.0147
5109746142035104564,669478,2019-09-28 03:13:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AKNP-GKA2-SXYV-FYRK2,0.0,0.00735
15031544621655229201,666956,2019-09-21 01:55:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,306.87605694,1.0
14895735021880185637,664809,2019-09-15 01:06:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,267.34737589,1.0
642041700622986207,664027,2019-09-12 20:42:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,68.49395689,1.0
13754868180991628918,661459,2019-09-05 16:03:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,121.11863918,1.0
14058098093677065646,658897,2019-08-29 11:52:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,116.90981783,1.0
16661235305314815265,656360,2019-08-22 09:33:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,150.48089203,1.0
2255660025461638550,653805,2019-08-15 06:00:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,164.16363318,1.0
1923829013325661062,651285,2019-08-08 05:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,358.36511385,1.0
11612028246395811784,649287,2019-08-02 15:16:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,283.84103159,1.0
5739562079436059980,649035,2019-08-01 22:27:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,150.3022423,1.0
3068052836328239993,646503,2019-07-25 20:11:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,285.92633424,1.0
1810434956242853314,646478,2019-07-25 18:38:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,112.62552326,1.0
2197901328477542600,643871,2019-07-18 11:48:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,143.3613496,1.0
13169254298022936774,641281,2019-07-11 05:35:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,188.7185582,1.0
6488776782556619744,638663,2019-07-03 21:51:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,383.95813191,1.0
11281880980066347008,637592,2019-06-30 22:12:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,215.42560565,1.0
15946804533940851701,635066,2019-06-23 20:15:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,394.52832492,1.0
18331677620490610922,633299,2019-06-18 21:41:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,362.55010623,1.0
14598202203545350435,632528,2019-06-16 17:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,335.70355241,1.0
1391904286974373363,631630,2019-06-14 05:23:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,482.64088098,1.0
3884211443964811566,630586,2019-06-11 07:25:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,293.71446027,1.0
9114666915022925752,629982,2019-06-09 14:58:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,290.75867885,1.0
569314978026222752,628164,2019-06-04 13:02:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,424.98590744,1.0
7952813355337009167,626807,2019-05-31 17:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,249.46588164,1.0
4422118023805573430,624878,2019-05-26 08:26:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,408.19884265,1.0
11228643738244898413,624326,2019-05-24 19:06:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,384.10714917,1.0
713885650609938152,623588,2019-05-22 17:25:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,347.41093486,1.0
7844640677237328392,623411,2019-05-22 05:54:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,460.97847498,1.0
4334239744493180030,622533,2019-05-19 19:07:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,321.47320098,1.0
9378080087966900610,622464,2019-05-19 14:23:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,349.35859148,1.0
2441786596659123245,622024,2019-05-18 09:13:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,249.27633714,1.0
3152132920498995881,620053,2019-05-12 20:20:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,420.90862708,1.0
18199104004197126814,618646,2019-05-08 21:55:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,509.01665613,1.0
11126359081001918914,617306,2019-05-05 04:18:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,390.07128527,1.0
4880838557303360800,615904,2019-05-01 06:20:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,552.61742178,1.0
4880752538832795573,613633,2019-04-24 22:09:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,249.95561884,1.0
8538085650221250723,611575,2019-04-19 03:49:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,249.66754258,1.0
14696672861035810088,609852,2019-04-14 08:03:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,470.05782927,1.0
10451342832624522167,608607,2019-04-10 20:24:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,251.24519321,1.0
10598713410688686996,606144,2019-04-03 23:25:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,250.03238223,1.0
4567585225688929449,603852,2019-03-28 13:19:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,519.5266715,1.0
8539972952207556699,601381,2019-03-21 15:09:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,249.52882618,1.0
15913994870528780617,600072,2019-03-17 23:18:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,393.07147807,1.0
7991412951712447984,599191,2019-03-15 12:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,250.50789629,1.0
12747610961109328559,596748,2019-03-08 15:45:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,250.39348605,1.0
8714480434624033424,594600,2019-03-02 15:31:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,249.25199021,1.0
1369308008609034793,593679,2019-02-28 01:42:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,259.22005984,1.0
3201932781858644971,591902,2019-02-23 02:30:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,481.71218768,1.0
15949933810470364818,589948,2019-02-17 15:20:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,250.06268337,1.0
8850556213807663358,587828,2019-02-11 16:43:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,249.34547495,1.0
16190268867336795107,585342,2019-02-04 17:20:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,249.90542222,1.0
8662002504254863343,583119,2019-01-29 11:57:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,254.42449665,1.0
7726005333534008948,580830,2019-01-23 02:27:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,244.0471478,1.0
12176969514923079835,578318,2019-01-16 01:33:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,250.85406522,1.0
10730841007584686407,576438,2019-01-10 19:09:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,348.9751084,1.0
7416574646641623315,575661,2019-01-08 14:44:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,249.15578227,1.0
13953252622967743618,573792,2019-01-03 09:23:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,251.23562701,1.0
9642428530015322549,572680,2018-12-31 06:49:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,249.76177626,1.0
1473027329306723380,571075,2018-12-26 19:07:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,287.80729015,1.0
11546241622874361254,569480,2018-12-22 07:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,249.81407284,1.0
3469551831718139294,568397,2018-12-19 07:30:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,518.57434083,1.0
6419722976053993057,567929,2018-12-17 23:45:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,446.35639979,1.0
2312074209820597910,567696,2018-12-17 08:02:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,390.67107264,1.0
6950443300031371304,567008,2018-12-15 10:24:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,249.93073939,1.0
2158310639861528239,565609,2018-12-11 12:06:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,249.46499889,1.0
15852638745548094107,563853,2018-12-06 14:21:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,188.02098011,1.0
2163388471431214465,561327,2018-11-29 11:58:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,421.52679638,1.0
3402992640428620484,561103,2018-11-28 21:17:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,252.15525145,1.0
10350918685278950689,559960,2018-11-25 16:55:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,250.22976045,1.0
10162171192464125459,558593,2018-11-21 20:26:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,205.15604871,1.0
7724247241468143508,556070,2018-11-14 19:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,236.74779973,1.0
9918763914812929377,553539,2018-11-07 17:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,238.07911595,1.0
12970021066944593531,551027,2018-10-31 16:11:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,251.31151877,1.0
1107107510676467766,549010,2018-10-26 00:49:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,249.00889802,1.0
7981368071933550971,546986,2018-10-20 08:51:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,553.3875615,1.0
9857755782897462772,545680,2018-10-16 17:33:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKNP-GKA2-SXYV-FYRK2,419.20813393,1.0
