ID,Height,timestamp,Type,From,To,Amount,Fee
335542831847092576,779788,2020-08-01 10:24:43,Ordinary Payment,S-8WGS-SX55-9NAJ-EPB6R,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.05145
9927702632982851326,735443,2020-03-30 15:57:32,Ordinary Payment,S-8WGS-SX55-9NAJ-EPB6R,S-SJEJ-BJXC-ZKCC-HRQHG,1.0,0.05145
9152619690776303825,734983,2020-03-29 08:56:19,Ordinary Payment,S-8WGS-SX55-9NAJ-EPB6R,S-KJTE-S79R-H88V-4WENB,3.0,0.0147
13657032127786077061,731583,2020-03-19 20:50:55,Ordinary Payment,S-8WGS-SX55-9NAJ-EPB6R,S-R4Q2-EDQ4-LP59-6CNMQ,5.0,0.0588
12478676390325232010,731397,2020-03-19 08:39:08,Ordinary Payment,S-8WGS-SX55-9NAJ-EPB6R,S-RCMH-DX97-ETPQ-9GKKQ,4.0,0.0294
17330616959068208908,730735,2020-03-17 12:02:36,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-8WGS-SX55-9NAJ-EPB6R,5.0,0.02205
358599713053718433,730693,2020-03-17 09:29:25,Ordinary Payment,S-8WGS-SX55-9NAJ-EPB6R,S-2NT7-8VJ7-AZDU-FLVQZ,2.0,0.05145
15939509294334253656,729323,2020-03-13 13:26:44,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-8WGS-SX55-9NAJ-EPB6R,10.0,0.0147
7284123818668378085,724140,2020-02-28 01:03:13,Ordinary Payment,S-8WGS-SX55-9NAJ-EPB6R,S-BJTP-8C9S-NMWZ-CAX3P,1.0,0.0294
9235978693183495544,723961,2020-02-27 13:24:04,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-8WGS-SX55-9NAJ-EPB6R,1.0,0.0588
5533671338036095657,718141,2020-02-11 06:29:13,Ordinary Payment,S-8WGS-SX55-9NAJ-EPB6R,S-UTDS-49M7-XZZJ-H45YK,4.0,0.0441
2632964749689635529,718082,2020-02-11 02:13:28,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-8WGS-SX55-9NAJ-EPB6R,3.0,0.03675
9072015021381729180,717798,2020-02-10 07:36:14,Ordinary Payment,S-B7VM-XYYR-4C9V-5JWA5,S-8WGS-SX55-9NAJ-EPB6R,1.0,0.05145
4035264717521879015,716828,2020-02-07 14:01:49,Ordinary Payment,S-8WGS-SX55-9NAJ-EPB6R,S-3JA5-3RUT-CFPE-BJAC8,5.0,0.0147
2190306401880731053,716612,2020-02-06 23:21:11,Ordinary Payment,S-8WGS-SX55-9NAJ-EPB6R,S-K6HY-9ZG7-U3ZF-E2UQY,5.0,0.0588
8856006406188007410,716287,2020-02-06 01:53:34,Ordinary Payment,S-8WGS-SX55-9NAJ-EPB6R,S-RHKB-DDHA-Y59S-5JLH2,2.0,0.0147
3150711790071629499,715091,2020-02-02 17:22:28,Ordinary Payment,S-8WGS-SX55-9NAJ-EPB6R,S-NGJ8-DPP2-EXKF-C6X7A,3.0,0.0147
8234700101860852297,714638,2020-02-01 10:40:13,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-8WGS-SX55-9NAJ-EPB6R,8.0,0.00735
10469773080645476069,713573,2020-01-29 11:38:20,Ordinary Payment,S-8WGS-SX55-9NAJ-EPB6R,S-97AR-538Z-LQ8P-7US7Q,40.0,0.05145
8087007245134864899,713434,2020-01-29 01:57:39,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-8WGS-SX55-9NAJ-EPB6R,3.0,0.0441
17410188461576436387,712192,2020-01-25 14:30:29,Ordinary Payment,S-8WGS-SX55-9NAJ-EPB6R,S-A4YB-87BP-53DP-6AB4W,2.0,0.05145
5439699525582934186,711800,2020-01-24 12:31:36,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-8WGS-SX55-9NAJ-EPB6R,2.0,0.0441
5822902636869902865,710986,2020-01-22 05:39:58,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-8WGS-SX55-9NAJ-EPB6R,11.0,0.02205
14405754372632969956,709988,2020-01-19 11:01:35,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-8WGS-SX55-9NAJ-EPB6R,25.0,0.02205
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8WGS-SX55-9NAJ-EPB6R,10.0,0.0441
