ID,Height,timestamp,Type,From,To,Amount,Fee
18351144063195385764,359444,2017-05-13 08:04:29,Ordinary Payment,S-RXGK-SZ3P-RXLV-A83RC,S-QQAZ-736N-TBDD-HPXUE,17.0,1.0
9717048035550845260,359088,2017-05-12 07:54:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXGK-SZ3P-RXLV-A83RC,3.0,1.0
7548215354348424058,359088,2017-05-12 07:54:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RXGK-SZ3P-RXLV-A83RC,3.0,1.0
3788651312674762260,357861,2017-05-08 21:10:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RXGK-SZ3P-RXLV-A83RC,3.0,1.0
8175709611060255413,357551,2017-05-08 00:25:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RXGK-SZ3P-RXLV-A83RC,3.0,1.0
16781142064645982601,356450,2017-05-04 22:19:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXGK-SZ3P-RXLV-A83RC,3.0,1.0
11726641702337752794,355698,2017-05-02 19:40:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RXGK-SZ3P-RXLV-A83RC,3.0,1.0
16529759516514275269,355000,2017-04-30 21:38:28,Ordinary Payment,S-RXGK-SZ3P-RXLV-A83RC,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
12818942076703617365,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXGK-SZ3P-RXLV-A83RC,2.0,1.0001
15282948726573586929,337698,2017-03-13 11:43:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RXGK-SZ3P-RXLV-A83RC,3.0,1.0
17328048484018839006,335455,2017-03-07 05:19:50,Ordinary Payment,S-RXGK-SZ3P-RXLV-A83RC,S-9FVF-HNPD-BYQJ-BZ36S,12.0,1.0
17176510972636591775,312484,2017-01-01 23:39:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
4656073877643198606,312484,2017-01-01 23:39:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
6557011453666043851,312484,2017-01-01 23:39:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RXGK-SZ3P-RXLV-A83RC,3.0,1.0
13469097819546859992,303101,2016-12-06 18:09:23,Ordinary Payment,S-RXGK-SZ3P-RXLV-A83RC,S-QQAZ-736N-TBDD-HPXUE,22.0,1.0
10413020366179510749,303006,2016-12-06 11:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
3661655011413133298,303005,2016-12-06 11:33:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
14116869175132286303,301671,2016-12-02 17:58:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
3837566029397559357,301671,2016-12-02 17:58:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RXGK-SZ3P-RXLV-A83RC,3.0,1.0
6341683177614387365,301671,2016-12-02 17:58:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
6251714153720926627,299610,2016-11-26 23:50:34,Ordinary Payment,S-RXGK-SZ3P-RXLV-A83RC,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
1707586780551700060,299527,2016-11-26 18:17:54,Ordinary Payment,S-RXGK-SZ3P-RXLV-A83RC,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
1537383683774462876,299359,2016-11-26 06:46:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RXGK-SZ3P-RXLV-A83RC,3.0,1.0
4223406676788826429,299359,2016-11-26 06:46:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
6296005350685573896,299359,2016-11-26 06:46:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
17524698092428353220,299085,2016-11-25 12:17:05,Ordinary Payment,S-RXGK-SZ3P-RXLV-A83RC,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
16509955500914710142,298958,2016-11-25 03:36:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
1730649357718811943,298958,2016-11-25 03:36:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RXGK-SZ3P-RXLV-A83RC,3.0,1.0
9000685254176664696,298958,2016-11-25 03:36:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RXGK-SZ3P-RXLV-A83RC,3.0,1.0
16802719851778559103,298957,2016-11-25 03:32:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
11848250658681853028,298310,2016-11-23 08:30:33,Ordinary Payment,S-RXGK-SZ3P-RXLV-A83RC,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
5286454893089707711,298233,2016-11-23 03:01:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
17396884215465368865,298231,2016-11-23 02:59:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RXGK-SZ3P-RXLV-A83RC,3.0,1.0
5674215337421465915,298231,2016-11-23 02:59:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
10526548407731834055,297597,2016-11-21 08:22:00,Ordinary Payment,S-RXGK-SZ3P-RXLV-A83RC,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
10742225879373659475,297437,2016-11-20 22:09:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
17590216631107698011,297437,2016-11-20 22:09:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RXGK-SZ3P-RXLV-A83RC,3.0,1.0
6831718963626347206,297148,2016-11-20 02:23:21,Ordinary Payment,S-RXGK-SZ3P-RXLV-A83RC,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14336189486093607958,297074,2016-11-19 21:15:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
3629917029073609825,297074,2016-11-19 21:15:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
7924554883180485886,297073,2016-11-19 21:14:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RXGK-SZ3P-RXLV-A83RC,3.0,1.0
4981206869475000612,296081,2016-11-17 02:46:35,Ordinary Payment,S-RXGK-SZ3P-RXLV-A83RC,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
11122134154668306099,295997,2016-11-16 21:03:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
15964927077730976171,295997,2016-11-16 21:03:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
6575814583404861840,295997,2016-11-16 21:03:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RXGK-SZ3P-RXLV-A83RC,3.0,1.0
1750641528889875614,295618,2016-11-15 19:40:01,Ordinary Payment,S-RXGK-SZ3P-RXLV-A83RC,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
12175295531482419270,295276,2016-11-14 20:49:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
2969708949342600885,295276,2016-11-14 20:49:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RXGK-SZ3P-RXLV-A83RC,3.0,1.0
14996473596312616137,294984,2016-11-14 01:19:20,Ordinary Payment,S-RXGK-SZ3P-RXLV-A83RC,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14209352255197263212,294871,2016-11-13 18:01:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
2074796525223331995,294871,2016-11-13 18:01:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
4184499163082255750,294871,2016-11-13 18:01:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RXGK-SZ3P-RXLV-A83RC,3.0,1.0
15396845741694704706,287686,2016-10-24 12:24:00,Ordinary Payment,S-RXGK-SZ3P-RXLV-A83RC,S-QQAZ-736N-TBDD-HPXUE,9.0,1.0
15024873247411256004,287683,2016-10-24 12:07:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
16531589654250647214,287683,2016-10-24 12:07:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
17197044223485698969,284247,2016-10-14 22:10:27,Ordinary Payment,S-RXGK-SZ3P-RXLV-A83RC,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
6458465761814052744,284244,2016-10-14 21:48:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
6731127188653636930,284244,2016-10-14 21:48:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RXGK-SZ3P-RXLV-A83RC,3.0,1.0
3656829628544705109,283843,2016-10-13 18:59:24,Ordinary Payment,S-RXGK-SZ3P-RXLV-A83RC,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
12434285511294447501,283639,2016-10-13 05:03:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RXGK-SZ3P-RXLV-A83RC,3.0,1.0
18045327387866224376,283639,2016-10-13 05:03:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
7206179156850859274,282927,2016-10-11 05:30:11,Ordinary Payment,S-RXGK-SZ3P-RXLV-A83RC,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
17377823629047820338,282921,2016-10-11 05:12:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RXGK-SZ3P-RXLV-A83RC,3.0,1.0
5362507617307128358,282921,2016-10-11 05:12:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
584084389056637980,282534,2016-10-10 02:59:30,Ordinary Payment,S-RXGK-SZ3P-RXLV-A83RC,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10717032990971050701,282533,2016-10-10 02:55:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
16099995205796449730,282533,2016-10-10 02:55:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RXGK-SZ3P-RXLV-A83RC,3.0,1.0
6527404291167254129,282532,2016-10-10 02:49:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
15180709571760571666,282090,2016-10-08 20:44:02,Ordinary Payment,S-RXGK-SZ3P-RXLV-A83RC,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12952868269476250068,282087,2016-10-08 20:34:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RXGK-SZ3P-RXLV-A83RC,3.0,1.0
11150705780291210982,282086,2016-10-08 20:27:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
15627048126854432478,282086,2016-10-08 20:27:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
203602731869739990,281820,2016-10-08 03:25:27,Ordinary Payment,S-RXGK-SZ3P-RXLV-A83RC,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12404205909177982664,281816,2016-10-08 03:06:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
5839725953463378945,281816,2016-10-08 03:06:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RXGK-SZ3P-RXLV-A83RC,5.0,1.0
6662694128830960789,281816,2016-10-08 03:06:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RXGK-SZ3P-RXLV-A83RC,3.0,1.0
