ID,Height,timestamp,Type,From,To,Amount,Fee
9141763943312183662,713817,2020-01-30 03:54:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CTGP-T6K4-BZV3-HPP33,0.0,0.06615
18396879710665182541,479341,2018-04-14 01:05:05,Ordinary Payment,S-CTGP-T6K4-BZV3-HPP33,S-DHF5-LCLE-YFC8-5TQFA,2231.83831457,1.0
7077209478895623427,472273,2018-03-25 06:17:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTGP-T6K4-BZV3-HPP33,100.24684185,1.0
2023128761230013072,470990,2018-03-21 15:51:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTGP-T6K4-BZV3-HPP33,100.59222735,1.0
18226261503791162953,469690,2018-03-18 00:40:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTGP-T6K4-BZV3-HPP33,101.04195705,1.0
5353378135436163580,468606,2018-03-15 00:15:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTGP-T6K4-BZV3-HPP33,100.840896,1.0
15788069856427030893,467407,2018-03-11 15:25:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTGP-T6K4-BZV3-HPP33,101.75673815,1.0
16165075672498571436,466117,2018-03-08 00:45:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTGP-T6K4-BZV3-HPP33,101.18669746,1.0
2443001849784465228,465154,2018-03-05 07:58:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTGP-T6K4-BZV3-HPP33,101.13547315,1.0
10800599635496570593,464046,2018-03-02 06:16:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTGP-T6K4-BZV3-HPP33,101.00684024,1.0
3724730959677807453,463003,2018-02-27 07:33:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTGP-T6K4-BZV3-HPP33,100.52455902,1.0
14367822448356163947,461006,2018-02-21 18:08:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTGP-T6K4-BZV3-HPP33,101.66024239,1.0
3054774613743613489,459865,2018-02-18 13:15:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTGP-T6K4-BZV3-HPP33,102.25147467,1.0
53665042336651328,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,1.78059297,1.0
8513452056379952688,458962,2018-02-16 00:52:53,Reward Recipient Assignment,S-CTGP-T6K4-BZV3-HPP33,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4617307533136688039,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,8.28443034,1.0
7503597087363943779,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,12.52433281,1.0
1552141367358934237,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,7.08598397,1.0
6418983656731886623,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,6.46588234,1.0
10516832865170378737,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,7.07254006,1.0
11832608653230855568,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,34.16352293,1.0
16506587587684131489,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,20.96118042,1.0
5229349045396873060,456089,2018-02-07 23:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,8.07334731,1.0
2589459280208756061,455664,2018-02-06 19:25:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,11.94341394,1.0
13199844250807025279,455293,2018-02-05 18:38:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,13.71207516,1.0
14571387268161755926,454929,2018-02-04 18:33:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,15.68648731,1.0
17958105340849891591,454565,2018-02-03 17:34:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,21.23984028,1.0
5064992781898699080,454207,2018-02-02 18:07:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,16.40642936,1.0
8332802691329555309,453847,2018-02-01 17:52:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,11.13580471,1.0
16504272105916708080,453458,2018-01-31 15:26:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,10.05203699,1.0
7687966393732971942,453289,2018-01-31 03:59:59,Reward Recipient Assignment,S-CTGP-T6K4-BZV3-HPP33,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15867516001014097032,453253,2018-01-31 02:01:42,Reward Recipient Assignment,S-CTGP-T6K4-BZV3-HPP33,S-CTGP-T6K4-BZV3-HPP33,0.0,1.0
8655055429856786511,453062,2018-01-30 13:05:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,41.71331939,1.0
1627375768344007913,452696,2018-01-29 12:15:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,637.2099154,1.0
11121630111804392883,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,10.90712192,1.0
17521300219704082087,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,17.5291587,1.0
15837932993341223529,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,60.57485376,1.0
13419791216222146389,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,13.37573984,1.0
5626855528300073093,451085,2018-01-25 00:11:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,2.00319158,1.0
3335769155458992555,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,5.30749469,1.0
11806191388751854624,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,4.9508095,1.0
10673098832640761911,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,7.79832431,1.0
14620664977771090244,449474,2018-01-20 11:54:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,16.93971626,1.0
11184434436611609231,448975,2018-01-19 02:37:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,2.22102945,1.0
3777422546309180,448617,2018-01-18 02:27:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,3.26195769,1.0
17404297232789911238,448593,2018-01-18 01:08:46,Ordinary Payment,S-CTGP-T6K4-BZV3-HPP33,S-9EXZ-R6RZ-2UFU-3EMF3,2.0,1.0
14252697524411042078,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,0.09875499,1.0
17124167943733103942,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,0.45002119,1.0
6819662177537465215,447185,2018-01-14 02:37:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CTGP-T6K4-BZV3-HPP33,0.52834142,1.0
9008375546706702514,446803,2018-01-13 01:10:27,Reward Recipient Assignment,S-CTGP-T6K4-BZV3-HPP33,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13787981205012350114,441751,2017-12-29 21:49:20,Ordinary Payment,S-CTGP-T6K4-BZV3-HPP33,S-HK9D-P74Q-XDEJ-D6PGM,81500.0,8.0
15055050074573903088,441750,2017-12-29 21:39:06,Ordinary Payment,S-CTGP-T6K4-BZV3-HPP33,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
2045917146675362321,441500,2017-12-29 04:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTGP-T6K4-BZV3-HPP33,2.59783009,1.0
10372564046028527189,441352,2017-12-28 18:37:08,Ordinary Payment,S-A7MQ-8GG6-Q6H8-HSVNS,S-CTGP-T6K4-BZV3-HPP33,1.0,1.0
1550288922205981504,441114,2017-12-28 02:51:53,Ordinary Payment,S-CTGP-T6K4-BZV3-HPP33,S-A7MQ-8GG6-Q6H8-HSVNS,5.0,1.0
5252244298196163148,441098,2017-12-28 01:35:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CTGP-T6K4-BZV3-HPP33,81609.35779588,2.0
6647994421568415100,441095,2017-12-28 01:31:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CTGP-T6K4-BZV3-HPP33,98.0,2.0
5429700083402783775,440862,2017-12-27 09:39:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CTGP-T6K4-BZV3-HPP33,0.18109028,1.0
2971530642407500719,440262,2017-12-25 17:39:55,Reward Recipient Assignment,S-CTGP-T6K4-BZV3-HPP33,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15444635283304453445,439920,2017-12-24 18:40:14,Account Update,S-CTGP-T6K4-BZV3-HPP33,,0.0,1.0
4086624028230990018,439920,2017-12-24 18:40:14,Ordinary Payment,S-CTGP-T6K4-BZV3-HPP33,S-3BT5-6RGK-3TQL-GUAJ9,5.0,1.0
14636705314966527086,439912,2017-12-24 18:19:26,Account Update,S-CTGP-T6K4-BZV3-HPP33,,0.0,1.0
14966310998568015017,439912,2017-12-24 18:19:26,Account Update,S-CTGP-T6K4-BZV3-HPP33,,0.0,1.0
11901889971934522744,439333,2017-12-23 03:40:41,Ordinary Payment,S-3BT5-6RGK-3TQL-GUAJ9,S-CTGP-T6K4-BZV3-HPP33,5.0,1.0
12944163678362443939,439333,2017-12-23 03:40:41,Ordinary Payment,S-39ZN-FMQJ-RNYK-5P9H2,S-CTGP-T6K4-BZV3-HPP33,5.0,1.0
