ID,Height,timestamp,Type,From,To,Amount,Fee
5893878351532970422,372122,2017-06-17 18:20:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4XJG-8KEQ-Z3D7-B3UBA,0.36831671,1.0
7321497536043516845,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4XJG-8KEQ-Z3D7-B3UBA,17.76771554,1.0
10886472993107825311,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4XJG-8KEQ-Z3D7-B3UBA,24.53827915,1.0
14037878538341105905,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4XJG-8KEQ-Z3D7-B3UBA,28.76294701,1.0
1140677048648935861,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4XJG-8KEQ-Z3D7-B3UBA,32.62003886,1.0
851312994286091501,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4XJG-8KEQ-Z3D7-B3UBA,39.74635599,1.0
4824880081126119001,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4XJG-8KEQ-Z3D7-B3UBA,33.16089765,1.0
7312147938715442398,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4XJG-8KEQ-Z3D7-B3UBA,49.73627238,1.0
10554169047980832733,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4XJG-8KEQ-Z3D7-B3UBA,58.63354287,1.0
5887479595539922637,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4XJG-8KEQ-Z3D7-B3UBA,22.41433831,1.0
17401078525488158848,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4XJG-8KEQ-Z3D7-B3UBA,22.41433831,1.0
5717291581270711452,368747,2017-06-08 08:08:37,Ordinary Payment,S-FBHX-TEYQ-9WE8-2JB2P,S-4XJG-8KEQ-Z3D7-B3UBA,894.0,1.0
5168879731957143596,368566,2017-06-07 19:51:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4XJG-8KEQ-Z3D7-B3UBA,9.22202482,1.0
14724327568331283451,368363,2017-06-07 06:06:26,Reward Recipient Assignment,S-4XJG-8KEQ-Z3D7-B3UBA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1464799213186581889,367509,2017-06-04 20:53:06,Account Update,S-4XJG-8KEQ-Z3D7-B3UBA,,0.0,1.0
16082255135008480196,367469,2017-06-04 18:16:57,Reward Recipient Assignment,S-4XJG-8KEQ-Z3D7-B3UBA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7214037081533938154,367041,2017-06-03 13:39:56,Ordinary Payment,S-FBHX-TEYQ-9WE8-2JB2P,S-4XJG-8KEQ-Z3D7-B3UBA,50.0,1.0
