ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J5ZW-J65P-AGFH-93DEG,1e-08,0.62475
11781597133463455061,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-J5ZW-J65P-AGFH-93DEG,0.00479333,1.0
5752033650367754594,444977,2018-01-07 22:13:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J5ZW-J65P-AGFH-93DEG,9.26,2.0
532935345795470567,442313,2017-12-31 11:21:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J5ZW-J65P-AGFH-93DEG,10.04,2.0
12044172480911337579,441871,2017-12-30 05:43:52,Bid Order Placement,S-J5ZW-J65P-AGFH-93DEG,,0.0,1.0
1551971747705110655,441156,2017-12-28 05:28:27,Bid Order Placement,S-J5ZW-J65P-AGFH-93DEG,,0.0,1.0
7170370297909131011,440996,2017-12-27 18:35:28,Bid Order Placement,S-J5ZW-J65P-AGFH-93DEG,,0.0,1.0
2571231266096675818,440990,2017-12-27 18:26:26,Bid Order Cancellation,S-J5ZW-J65P-AGFH-93DEG,,0.0,1.0
7579894140240803748,440989,2017-12-27 18:24:27,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-J5ZW-J65P-AGFH-93DEG,4.0,1.0
4445053251148641776,440973,2017-12-27 17:14:09,Token Transfer,S-979T-RZGM-U6KR-55YQJ,S-J5ZW-J65P-AGFH-93DEG,0.0,1.0
1658107489296511515,440735,2017-12-27 01:12:21,Bid Order Placement,S-J5ZW-J65P-AGFH-93DEG,,0.0,1.0
16276241333672524934,440734,2017-12-27 00:58:47,Account Update,S-J5ZW-J65P-AGFH-93DEG,,0.0,1.0
9783851449005676119,440714,2017-12-26 23:51:48,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-J5ZW-J65P-AGFH-93DEG,10.0,1.0
