ID,Height,timestamp,Type,From,To,Amount,Fee
7413570757431315280,780429,2020-08-03 05:02:05,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.0735
16561950318556128473,739437,2020-04-10 20:00:58,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-SJFL-7KNW-CQGU-GRUA6,2.0,0.03675
8521056170024584981,738938,2020-04-09 10:49:48,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-SDXK-MEYL-LYBG-CFT4T,17.0,0.02205
8876154109050204892,738572,2020-04-08 09:57:23,Ordinary Payment,S-TQRJ-KGRZ-QU7V-2Z2PF,S-9T8A-3EV5-X95B-FDHJ4,1.0,0.0147
17509147361769403267,737103,2020-04-04 07:27:42,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-4W3F-ZNSG-H48M-F4KHM,16.0,0.00735
3925248042395364866,736797,2020-04-03 10:34:40,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-9T8A-3EV5-X95B-FDHJ4,22.0,0.0441
15223139563388376213,736520,2020-04-02 16:08:48,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-W7SB-YK9S-MX4Y-EY9S2,1.0,0.03675
4704402016309753168,736505,2020-04-02 15:17:34,Ordinary Payment,S-RRVT-7AZ9-GDTF-FZUHW,S-9T8A-3EV5-X95B-FDHJ4,4.0,0.0147
10526960544403924786,736504,2020-04-02 15:15:57,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-9T8A-3EV5-X95B-FDHJ4,1.0,0.02205
12564008297267669006,736035,2020-04-01 07:50:21,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-9T8A-3EV5-X95B-FDHJ4,6.0,0.0147
7723137022441628212,735512,2020-03-30 20:34:48,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-9T8A-3EV5-X95B-FDHJ4,2.0,0.0441
7007008776246520430,734088,2020-03-26 21:16:16,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-TERL-JJ6K-UDZN-6KNPG,1.0,0.0294
2964724310029321502,733243,2020-03-24 12:21:32,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-9T8A-3EV5-X95B-FDHJ4,1.0,0.05145
12934642427202608700,728925,2020-03-12 10:30:28,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-5BZ6-PVKX-KWXY-HUQLG,6.0,0.0441
6568984999754240063,728010,2020-03-09 21:01:12,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-9T8A-3EV5-X95B-FDHJ4,6.0,0.05145
11120525134970355648,727532,2020-03-08 12:57:27,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-EMHG-LASY-5B5S-5KEF4,1.0,0.03675
16695115685948001824,727073,2020-03-07 05:53:48,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-SLYJ-6BYD-W5Z2-CPUPW,9.0,0.0441
16161731108754617099,725303,2020-03-02 07:05:23,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-9T8A-3EV5-X95B-FDHJ4,2.0,0.0441
9722197170530674662,725214,2020-03-02 01:13:14,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-K49W-23GX-V2QV-AVH9E,6.0,0.0147
6489559213621675922,724121,2020-02-27 23:42:30,Ordinary Payment,S-8NZL-4N9Y-AECP-DUGNF,S-9T8A-3EV5-X95B-FDHJ4,5.0,0.02205
1141410749716238943,723304,2020-02-25 16:43:34,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-9T8A-3EV5-X95B-FDHJ4,6.0,0.0588
10745858211237297578,722795,2020-02-24 06:23:58,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-X3HM-WXEE-7VF9-5UKCP,11.0,0.02205
15012528553753361509,722467,2020-02-23 08:30:57,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-9T8A-3EV5-X95B-FDHJ4,1.0,0.02205
2251802700702209901,722034,2020-02-22 04:00:24,Ordinary Payment,S-EQXL-DXWC-DYGX-H8NTU,S-9T8A-3EV5-X95B-FDHJ4,1.0,0.0147
2145948130075887253,719456,2020-02-14 22:45:55,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-A4LD-VCC5-UVL3-27W8F,6.0,0.0147
754309037161013648,719092,2020-02-13 22:16:26,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-9T8A-3EV5-X95B-FDHJ4,1.0,0.05145
17275898060339180233,718451,2020-02-12 03:02:51,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-AQ89-2G8G-GPWZ-7A4FS,2.0,0.0294
8262730879530400223,718302,2020-02-11 17:22:17,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-9T8A-3EV5-X95B-FDHJ4,9.0,0.02205
15133499695674728371,718217,2020-02-11 11:15:21,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-TMWP-PQXM-YH8Z-4KWGM,8.0,0.0147
1118455514736731098,718052,2020-02-11 00:07:47,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-9T8A-3EV5-X95B-FDHJ4,12.0,0.00735
13442387464324473518,716849,2020-02-07 15:16:29,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-9T8A-3EV5-X95B-FDHJ4,2.0,0.0294
5682260766587709443,716695,2020-02-07 05:05:43,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-MVXA-9X4B-V95N-53VAL,1.0,0.02205
5303512238264814323,716502,2020-02-06 15:59:50,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-8V48-43UE-MMDT-6XYPK,1.0,0.03675
13009736530658611682,716452,2020-02-06 12:31:37,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-QZCL-QGDC-NGZ4-96YY5,7.0,0.0294
2506096669682648372,716094,2020-02-05 12:31:27,Ordinary Payment,S-EPJU-YRXJ-CS7X-AH8VR,S-9T8A-3EV5-X95B-FDHJ4,9.0,0.0441
12435838600086236850,715232,2020-02-03 02:39:15,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-3Y7K-GNR7-VKZP-4J8VH,4.0,0.05145
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9T8A-3EV5-X95B-FDHJ4,10.0,0.0735
