ID,Height,timestamp,Type,From,To,Amount,Fee
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTA-5TKT-AYGF-7RAYS,10.71873706,0.02205
16036394378375234741,897413,2021-06-24 12:12:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTA-5TKT-AYGF-7RAYS,26.68838446,0.0147
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTA-5TKT-AYGF-7RAYS,22.37022045,0.0147
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTA-5TKT-AYGF-7RAYS,32.56557341,0.0147
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTA-5TKT-AYGF-7RAYS,7.52728037,0.0147
16231119044949901248,893099,2021-06-12 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTA-5TKT-AYGF-7RAYS,29.38304035,0.08085
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTA-5TKT-AYGF-7RAYS,4.9349387,0.0147
9757472592250425726,889281,2021-06-01 21:41:26,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTA-5TKT-AYGF-7RAYS,0.0147,0.0147
15132152224046392815,889280,2021-06-01 21:37:23,Reward Recipient Assignment,S-GPTA-5TKT-AYGF-7RAYS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17553713789850576196,888988,2021-06-01 02:16:23,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GPTA-5TKT-AYGF-7RAYS,0.0147,0.0147
