ID,Height,timestamp,Type,From,To,Amount,Fee
11212267550118328654,779652,2020-08-01 01:26:34,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-4Y3L-HTP3-9HX5-2QU9P,17.37525,0.0441
195784678465792189,741089,2020-04-15 11:26:47,Ordinary Payment,S-KTT2-J77M-JJ6M-47TSX,S-N8RE-X3SR-SENR-28P4H,1.0,0.02205
5005662214794181727,740666,2020-04-14 06:52:29,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-N8RE-X3SR-SENR-28P4H,1.0,0.0441
14801451881867671249,740640,2020-04-14 05:20:52,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-MTLT-2ULE-QU6L-GGMUL,5.0,0.05145
14015371635941514324,740619,2020-04-14 03:25:15,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-N8RE-X3SR-SENR-28P4H,4.0,0.0441
12153497043760611202,740474,2020-04-13 18:14:04,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-N8RE-X3SR-SENR-28P4H,11.0,0.03675
16134081953208392764,739031,2020-04-09 16:35:17,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-N8RE-X3SR-SENR-28P4H,3.0,0.0588
9554574978472372746,738420,2020-04-07 23:57:50,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-N8RE-X3SR-SENR-28P4H,1.0,0.0147
17719561540651668369,736816,2020-04-03 11:57:59,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-V8MD-RUUC-92J9-9EM83,1.0,0.00735
8613844826494848254,736324,2020-04-02 03:15:39,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-9GPU-L3MY-QGQ2-EM6M8,1.0,0.0147
15285782119429072571,735775,2020-03-31 14:18:48,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-GWBL-U2XC-S2PY-7NCZM,2.0,0.0294
13511250460779332126,734952,2020-03-29 07:07:50,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-N8RE-X3SR-SENR-28P4H,1.0,0.0588
12978961453014679524,734433,2020-03-27 20:01:33,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-N8RE-X3SR-SENR-28P4H,3.0,0.0588
13766371028093068941,734221,2020-03-27 06:05:31,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-YBG6-AWDP-PNA3-CXU2F,1.0,0.0441
1060670917093906287,733824,2020-03-26 03:26:28,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-N8RE-X3SR-SENR-28P4H,1.0,0.0588
7675141521404297346,730482,2020-03-16 19:03:51,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-CNUH-E9ZB-EHCX-ANU2M,3.0,0.0294
11999381621359744258,727958,2020-03-09 17:52:57,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-N8RE-X3SR-SENR-28P4H,2.0,0.05145
10531704897708457927,727720,2020-03-09 01:23:10,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-QQSF-4CKM-WDGM-D99HS,1.0,0.0147
18221295277107580805,726365,2020-03-05 06:51:07,Ordinary Payment,S-5XR3-7JYB-W3VL-7ZV9W,S-N8RE-X3SR-SENR-28P4H,1.0,0.0441
1460751782775428330,725256,2020-03-02 04:00:34,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-JNQ5-VLZU-9PHQ-F3AR9,1.0,0.00735
1499747768162224591,724084,2020-02-27 21:10:19,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-6UG3-JU4W-SVYW-HSEGG,5.0,0.03675
7037307010363272150,723859,2020-02-27 06:16:41,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-N8RE-X3SR-SENR-28P4H,5.0,0.03675
17846894951211875629,723628,2020-02-26 14:28:37,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-3PM6-ZX2T-HU3T-B6Y8Z,5.0,0.03675
13552413623955294504,723296,2020-02-25 16:19:51,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-SNE9-WQ5J-QCFD-HA3G4,5.0,0.00735
3768876747455440156,722355,2020-02-23 01:20:58,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-N8RE-X3SR-SENR-28P4H,1.0,0.0588
9762644158632647296,721625,2020-02-21 00:26:39,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-BMQL-ZZNP-LDC9-GN8U8,16.0,0.02205
10684969615079677554,721249,2020-02-19 23:05:06,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-N8RE-X3SR-SENR-28P4H,1.0,0.0588
1373917437834479048,720874,2020-02-18 21:31:57,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-3SKW-TF3E-A6AG-9R29S,2.0,0.0294
2579361170136755358,719697,2020-02-15 14:41:16,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-5UZF-BJDN-QUPA-DMUW6,4.0,0.05145
12128659493477993970,719207,2020-02-14 06:06:55,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-N8RE-X3SR-SENR-28P4H,9.0,0.0588
10820084234429104418,718997,2020-02-13 15:52:46,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-A755-89NX-MKG5-8PP4Q,6.0,0.0294
14008582966707514900,718893,2020-02-13 09:10:46,Ordinary Payment,S-3AUB-Y7HW-7G25-EZZ62,S-N8RE-X3SR-SENR-28P4H,2.0,0.02205
8332845409936573048,717795,2020-02-10 07:15:53,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-N8RE-X3SR-SENR-28P4H,12.0,0.0294
770665621212349719,717782,2020-02-10 06:07:38,Ordinary Payment,S-8YPE-UH5J-6HQT-HSY85,S-N8RE-X3SR-SENR-28P4H,15.0,0.0147
18172088669792664543,716715,2020-02-07 06:31:21,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-MC8D-MYMT-MBBL-6F7GL,1.0,0.0588
9645044342086726495,715045,2020-02-02 14:13:34,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-UNDB-4LAB-HE75-AES55,2.0,0.03675
4178307211706137219,713291,2020-01-28 16:47:26,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-RLS5-QKLL-KQ9C-432U9,1.0,0.05145
5155052480102138491,712683,2020-01-26 23:48:19,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-N8RE-X3SR-SENR-28P4H,1.0,0.05145
11064025175071653141,712668,2020-01-26 22:49:17,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-N8RE-X3SR-SENR-28P4H,3.0,0.03675
14364217225301785320,709968,2020-01-19 09:32:01,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-47LF-4YYG-6PBD-2BUCP,4.0,0.0147
6078372717108801124,709223,2020-01-17 07:54:30,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-WNV3-V5WC-8R8E-33QTU,4.0,0.00735
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N8RE-X3SR-SENR-28P4H,10.0,0.06615
