ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GK29-G8W2-XRXK-48V3J,6.59e-06,0.0735
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-GK29-G8W2-XRXK-48V3J,0.02205,0.02205
3397240395605722613,566944,2018-12-15 05:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GK29-G8W2-XRXK-48V3J,0.0,1.05105
17901734806404024155,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-GK29-G8W2-XRXK-48V3J,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-GK29-G8W2-XRXK-48V3J,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-GK29-G8W2-XRXK-48V3J,0.0588,0.0588
15133608534857408900,566919,2018-12-15 04:05:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GK29-G8W2-XRXK-48V3J,0.0,0.91875
7624190084384662480,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-GK29-G8W2-XRXK-48V3J,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-GK29-G8W2-XRXK-48V3J,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-GK29-G8W2-XRXK-48V3J,0.03675,0.03675
11103658656077914299,566818,2018-12-14 21:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GK29-G8W2-XRXK-48V3J,0.0,0.37485
16189568037009215569,566817,2018-12-14 21:25:52,Reward Recipient Assignment,S-GK29-G8W2-XRXK-48V3J,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
12172774989751048505,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-GK29-G8W2-XRXK-48V3J,0.03675,0.03675
