ID,Height,timestamp,Type,From,To,Amount,Fee
464855560335920626,780585,2020-08-03 15:30:26,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-4Y3L-HTP3-9HX5-2QU9P,8.3385,0.0441
4786284875003905525,742454,2020-04-19 07:02:32,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-W3TE-PH7Q-EAT8-2Y85N,12.0,0.0588
5666541213426610249,742166,2020-04-18 11:31:32,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-SX35-QJNN-RR8X-E6636,18.0,0.0147
627035857541176804,741764,2020-04-17 08:24:12,Ordinary Payment,S-VSHU-RWZZ-HYST-DSWWA,S-6DW3-PR4Y-TNLA-3LZT5,26.0,0.03675
1841121590039651957,740651,2020-04-14 05:51:47,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-6DW3-PR4Y-TNLA-3LZT5,11.0,0.05145
18144338306654232869,740513,2020-04-13 20:50:53,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-Y7QV-ZLLH-DXGB-H4B2Z,1.0,0.03675
6151574265588977562,739683,2020-04-11 12:33:28,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-CH2L-RWWP-F7B9-62SAB,1.0,0.05145
13863432535053243126,738750,2020-04-08 22:10:27,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-4KGW-KSHP-P4C9-DRASF,7.0,0.0441
1535223179484100146,738647,2020-04-08 15:31:52,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-6DW3-PR4Y-TNLA-3LZT5,1.0,0.03675
7001531192824746857,738566,2020-04-08 09:24:31,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-YEDS-VS2N-CC53-DG6YK,9.0,0.0147
2586457141787145932,738565,2020-04-08 09:17:24,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-6DW3-PR4Y-TNLA-3LZT5,1.0,0.0147
2110401281340244988,737877,2020-04-06 11:29:36,Ordinary Payment,S-UTFH-LS2Y-9Y8Q-CNJVP,S-6DW3-PR4Y-TNLA-3LZT5,16.0,0.03675
7134744314066375635,737600,2020-04-05 16:19:08,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-XFCD-RAJR-4C8Q-8MQYZ,1.0,0.00735
16596098442756295730,737217,2020-04-04 14:45:13,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-XA9H-8284-YXKN-5J9HN,1.0,0.0588
14567044547701476518,735765,2020-03-31 13:51:48,Ordinary Payment,S-ZM9G-METC-HJEE-7A52L,S-6DW3-PR4Y-TNLA-3LZT5,2.0,0.00735
6956110949597749824,735732,2020-03-31 11:11:56,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-2EA3-RG4V-RABR-CUBQC,5.0,0.03675
2957689460929541413,733489,2020-03-25 04:45:42,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-DWUK-FVFM-RAPG-92R6Q,7.0,0.02205
16834187120150546404,732484,2020-03-22 09:24:19,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-A5TM-TJW9-4WZ7-FNNSG,27.0,0.0147
12032522713689535139,732004,2020-03-21 00:55:32,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-6T9N-RN6Y-QBLL-B2KZM,18.0,0.0588
8193877401772030245,730047,2020-03-15 13:48:52,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-6DW3-PR4Y-TNLA-3LZT5,57.0,0.05145
15814342188558750195,728488,2020-03-11 05:24:13,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-UDQ4-XW27-3JYF-4B64M,1.0,0.00735
14154464572973910057,727539,2020-03-08 13:15:55,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-EGCM-FXW8-69HW-2TKTR,17.0,0.0588
13613893230851417141,726118,2020-03-04 14:16:27,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-6DW3-PR4Y-TNLA-3LZT5,6.0,0.05145
8399537064846171753,724988,2020-03-01 10:03:33,Ordinary Payment,S-YRBW-RN2B-693P-94F68,S-6DW3-PR4Y-TNLA-3LZT5,8.0,0.05145
3771400354936962692,724245,2020-02-28 08:05:44,Ordinary Payment,S-SNEG-LV82-URUX-6BYHF,S-6DW3-PR4Y-TNLA-3LZT5,4.0,0.0147
2529765599610369192,723131,2020-02-25 05:19:40,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-KZYD-MJTE-6CYS-D343F,16.0,0.00735
5225559824959347506,721822,2020-02-21 13:28:37,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-6QQW-MRN5-5ZBZ-8ZDX9,10.0,0.03675
13595938692198489712,721167,2020-02-19 17:16:54,Ordinary Payment,S-Y53V-M6PG-WRKK-CFUF3,S-6DW3-PR4Y-TNLA-3LZT5,6.0,0.05145
909835486372209968,720742,2020-02-18 12:56:45,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-JYL4-YJMS-SUHH-7UFWD,5.0,0.0588
819633733217280265,718660,2020-02-12 17:23:32,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-6DW3-PR4Y-TNLA-3LZT5,1.0,0.03675
12512723803031274139,716654,2020-02-07 02:08:36,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-6DW3-PR4Y-TNLA-3LZT5,1.0,0.02205
12321676704060156826,716494,2020-02-06 15:25:24,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-6DW3-PR4Y-TNLA-3LZT5,3.0,0.00735
17410195500643548149,715785,2020-02-04 15:35:58,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-6DW3-PR4Y-TNLA-3LZT5,9.0,0.02205
14838374328381298890,714789,2020-02-01 21:01:43,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-68D3-LWFY-SXF6-7DRCK,2.0,0.0294
11978183500416779746,714640,2020-02-01 10:45:31,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-6DW3-PR4Y-TNLA-3LZT5,5.0,0.0294
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6DW3-PR4Y-TNLA-3LZT5,10.0,0.03675
