ID,Height,timestamp,Type,From,To,Amount,Fee
10129721780535892621,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9DX-U39F-32V5-CT3FE,2.0,1.0001
4199168236539797526,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9DX-U39F-32V5-CT3FE,1.0,1.0
3525808656153137110,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9DX-U39F-32V5-CT3FE,1.0,3.0
15563551390378700984,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9DX-U39F-32V5-CT3FE,2.0,2.0
8976388707098432419,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9DX-U39F-32V5-CT3FE,3.0,3.0
9555637467307949661,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9DX-U39F-32V5-CT3FE,3.0,1.0
12420256764168734602,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9DX-U39F-32V5-CT3FE,3.0,3.0
1306602805414357781,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9DX-U39F-32V5-CT3FE,20.0,1.0
15066078842600601516,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9DX-U39F-32V5-CT3FE,2.0,1.0
1366708330078000536,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9DX-U39F-32V5-CT3FE,5.0,2.0
3727876955881973550,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9DX-U39F-32V5-CT3FE,6.0,5.0
3366656198735269982,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9DX-U39F-32V5-CT3FE,5.0,5.0
13124751999408809659,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9DX-U39F-32V5-CT3FE,12.0,2.0
5518486105499862797,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9DX-U39F-32V5-CT3FE,2.0,2.0
10928945418435256049,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9DX-U39F-32V5-CT3FE,2.0,2.0
2264791224920492563,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9DX-U39F-32V5-CT3FE,4.0,4.0
14071777060094752577,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9DX-U39F-32V5-CT3FE,2.0,1.0
12427155673834699254,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9DX-U39F-32V5-CT3FE,2.0,1.0
933841696403402295,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9DX-U39F-32V5-CT3FE,2.0,1.0
6808901192776834436,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9DX-U39F-32V5-CT3FE,2.0,1.0
261164367360576495,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9DX-U39F-32V5-CT3FE,5.0,2.0
11418320873374848165,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9DX-U39F-32V5-CT3FE,5.0,2.0
17392404229365309002,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9DX-U39F-32V5-CT3FE,11.0,2.0
8183420112442179862,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9DX-U39F-32V5-CT3FE,14.0,2.0
13667513733523543555,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9DX-U39F-32V5-CT3FE,8.0,2.0
10827041591899501655,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9DX-U39F-32V5-CT3FE,10.0,2.0
1141637538509290098,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9DX-U39F-32V5-CT3FE,2.0,2.0
16316143876624461568,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9DX-U39F-32V5-CT3FE,3.0,2.0
3659180953533873401,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9DX-U39F-32V5-CT3FE,10.0,6.0
12735652257581662463,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9DX-U39F-32V5-CT3FE,6.0,6.0
2015079558028166611,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9DX-U39F-32V5-CT3FE,5.0,1.0
5996661685534706791,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9DX-U39F-32V5-CT3FE,5.0,1.0
897628030526225246,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9DX-U39F-32V5-CT3FE,12.0,1.0
12019520832787813090,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9DX-U39F-32V5-CT3FE,7.0,3.0
12680671663756010884,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9DX-U39F-32V5-CT3FE,10.0,3.0
3242212379274327918,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9DX-U39F-32V5-CT3FE,10.0,3.0
5076996093523802888,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9DX-U39F-32V5-CT3FE,20.0,1.0
11140944998683300878,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9DX-U39F-32V5-CT3FE,10.0,1.0
8744178600477148656,324667,2017-02-05 01:41:33,Arbitrary Message,S-JPMC-43FN-S76X-6RX3W,S-R9DX-U39F-32V5-CT3FE,0.0,1.0
14376410797105471527,324556,2017-02-04 18:01:21,Arbitrary Message,S-R9DX-U39F-32V5-CT3FE,S-JPMC-43FN-S76X-6RX3W,0.0,1.0
911337977096460387,324556,2017-02-04 18:01:21,Arbitrary Message,S-R9DX-U39F-32V5-CT3FE,S-JPMC-43FN-S76X-6RX3W,0.0,1.0
8715308000290843804,321448,2017-01-27 01:41:30,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-R9DX-U39F-32V5-CT3FE,10.0,1.0
